﻿iShares Edge MSCI EM Minimum Volatility UCITS ETF USD (Acc)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","2.86","United States","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Equity","2.77","Japan","Tokyo Stock Exchange"
"PXD","PIONEER NATURAL RESOURCE","Equity","2.31","United States","New York Stock Exchange Inc."
"BK","BANK OF NEW YORK MELLON CORP","Equity","2.06","United States","New York Stock Exchange Inc."
"ADSK","AUTODESK INC","Equity","2.06","United States","NASDAQ"
"PODD","INSULET CORP","Equity","2.06","United States","NASDAQ"
"BRO","BROWN & BROWN INC","Equity","2.05","United States","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Equity","2.04","United States","NASDAQ"
"WOW","WOOLWORTHS GROUP LTD","Equity","2.03","Australia","Asx - All Markets"
"IVV","ISHARES CORE S&P ETF","Equity","2.03","United States","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Equity","2.03","United States","NYSE Arca"
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","1.89","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","1.83","Japan","London Stock Exchange"
"6920","LASERTEC CORP","Equity","1.77","Japan","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Equity","1.75","United States","NASDAQ"
"CAR","AVIS BUDGET GROUP INC","Equity","1.72","United States","NASDAQ"
"-","WI TREASURY BILL WI TREASURY SEC.","-","1.70","-","-"
"DG","DOLLAR GENERAL CORP","Equity","1.70","United States","New York Stock Exchange Inc."
"AZO","AUTOZONE INC","Equity","1.68","United States","New York Stock Exchange Inc."
"INTU","INTUIT INC","Equity","1.65","United States","NASDAQ"
"VRT","VERTIV HOLDINGS CLASS A","Equity","1.64","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.60","France","-"
"ORCL","ORACLE CORP","Equity","1.60","United States","New York Stock Exchange Inc."
"HUM","HUMANA INC","Equity","1.59","United States","New York Stock Exchange Inc."
"WDC","WESTERN DIGITAL CORP","Equity","1.59","United States","NASDAQ"
"MSI","MOTOROLA SOLUTIONS INC","Equity","1.51","United States","New York Stock Exchange Inc."
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","1.49","United States","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Equity","1.45","United States","New York Stock Exchange Inc."
"8058","MITSUBISHI CORP","Equity","1.43","Japan","Tokyo Stock Exchange"
"COP","CONOCOPHILLIPS","Equity","1.39","United States","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Equity","1.39","United States","NASDAQ"
"7741","HOYA CORP","Equity","1.29","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Equity","1.23","Japan","Tokyo Stock Exchange"
"AMED","AMEDISYS INC","Equity","1.19","United States","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1.18","-","-"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","1.05","-","-"
"8698","MONEX GROUP INC","Equity","1.04","Japan","Tokyo Stock Exchange"
"AVTR","AVANTOR INC","Equity","1.00","United States","New York Stock Exchange Inc."
"6723","RENESAS ELECTRONICS CORP","Equity","0.97","Japan","Tokyo Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Equity","0.94","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Fixed Income","0.91","Japan","London Stock Exchange"
"6857","ADVANTEST CORP","Equity","0.90","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.83","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","0.82","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.81","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 02/27 1.75","-","0.79","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.76","France","-"
"HES","HESS CORP","Equity","0.73","United States","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Equity","0.72","United States","New York Stock Exchange Inc."
"CTAS","CINTAS CORP","Equity","0.71","United States","NASDAQ"
"INTC","INTEL CORPORATION CORP","Equity","0.71","United States","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Equity","0.71","United States","NASDAQ"
"IBN","ICICI BANK ADR REP LTD","Equity","0.69","India","New York Stock Exchange Inc."
"SKX","SKECHERS USA INC CLASS A","Equity","0.61","United States","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.61","-","-"
"AAL","ANGLO AMERICAN PLC","Equity","0.60","South Africa","London Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0.60","Spain","Bolsa De Madrid"
