﻿Fund Holdings as of,"22/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Equity","4,662,211.19","1.67","4,662,211.19","10,468,000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BHARTIARTL","BHARTI AIRTEL LTD","Communication","Equity","4,449,692.25","1.59","4,449,692.25","285,901.00","15.56","India","National Stock Exchange Of India","INR"
"3988","BANK OF CHINA LTD H","Financials","Equity","4,390,120.02","1.57","4,390,120.02","10,118,000.00","0.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3045","TAIWAN MOBILE LTD","Communication","Equity","4,210,869.03","1.51","4,210,869.03","1,315,000.00","3.20","Taiwan","Taiwan Stock Exchange","TWD"
"2412","CHUNGHWA TELECOM LTD","Communication","Equity","4,210,406.94","1.51","4,210,406.94","1,094,840.00","3.85","Taiwan","Taiwan Stock Exchange","TWD"
"2912","PRESIDENT CHAIN STORE CORP","Consumer Staples","Equity","3,767,006.80","1.35","3,767,006.80","443,000.00","8.50","Taiwan","Taiwan Stock Exchange","TWD"
"TCS","TATA CONSULTANCY SERVICES LTD","Information Technology","Equity","3,739,905.58","1.34","3,739,905.58","80,680.00","46.35","India","National Stock Exchange Of India","INR"
"2892","FIRST FINANCIAL HOLDING LTD","Financials","Equity","3,686,425.44","1.32","3,686,425.44","4,439,218.00","0.83","Taiwan","Taiwan Stock Exchange","TWD"
"7010","SAUDI TELECOM","Communication","Equity","3,667,809.75","1.31","3,667,809.75","354,577.00","10.34","Saudi Arabia","Saudi Stock Exchange","SAR"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrials","Equity","3,316,326.53","1.19","3,316,326.53","1,887,500.00","1.76","Thailand","Stock Exchange Of Thailand","THB"
"HCLTECH","HCL TECHNOLOGIES LTD","Information Technology","Equity","3,293,466.03","1.18","3,293,466.03","187,309.00","17.58","India","National Stock Exchange Of India","INR"
"NBK","NATIONAL BANK OF KUWAIT","Financials","Equity","3,223,250.61","1.15","3,223,250.61","1,149,005.00","2.81","Kuwait","Kuwait Stock Exchange","KWD"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Communication","Equity","3,179,536.68","1.14","3,179,536.68","1,281,000.00","2.48","Taiwan","Taiwan Stock Exchange","TWD"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","2,959,348.14","1.06","2,959,348.14","5,656,000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Communication","Equity","2,934,072.17","1.05","2,934,072.17","549,600.00","5.34","Thailand","Stock Exchange Of Thailand","THB"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financials","Equity","2,907,223.61","1.04","2,907,223.61","3,635,032.00","0.80","Taiwan","Taiwan Stock Exchange","TWD"
"BBCA","BANK CENTRAL ASIA","Financials","Equity","2,865,874.35","1.02","2,865,874.35","4,976,200.00","0.58","Indonesia","Indonesia Stock Exchange","IDR"
"005930","SAMSUNG ELECTRONICS LTD","Information Technology","Equity","2,854,253.47","1.02","2,854,253.47","51,731.00","55.17","Korea (South)","Korea Exchange (Stock Market)","KRW"
"MAYBANK","MALAYAN BANKING","Financials","Equity","2,753,415.24","0.98","2,753,415.24","1,350,700.00","2.04","Malaysia","Bursa Malaysia","MYR"
"600900","CHINA YANGTZE POWER LTD A","Utilities","Equity","2,436,133.95","0.87","2,436,133.95","683,036.00","3.57","China","Shanghai Stock Exchange","CNY"
"BAJAJ.AUTO","BAJAJ AUTO LTD","Consumer Discretionary","Equity","2,434,894.02","0.87","2,434,894.02","23,079.00","105.50","India","National Stock Exchange Of India","INR"
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Financials","Equity","2,423,153.85","0.87","2,423,153.85","3,475,921.00","0.70","Taiwan","Taiwan Stock Exchange","TWD"
"1120","AL RAJHI BANK","Financials","Equity","2,404,834.36","0.86","2,404,834.36","114,762.00","20.95","Saudi Arabia","Saudi Stock Exchange","SAR"
"7020","ETIHAD ETISALAT","Communication","Equity","2,357,341.44","0.84","2,357,341.44","167,465.00","14.08","Saudi Arabia","Saudi Stock Exchange","SAR"
"ADNOCDIST","ABU DHABI NATIONAL OIL COMPANY FOR","Consumer Discretionary","Equity","2,350,664.12","0.84","2,350,664.12","2,488,012.00","0.94","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
