﻿Al,"13/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"SCA B","SVENSKA CELLULOSA B","Materiali","Azionario","14.975.576,35","7,56","14.975.576,35","981.703,00","15,25","Svezia","Nasdaq Omx Nordic","SEK"
"WY","WEYERHAEUSER REIT","Immobili","Azionario","13.933.954,18","7,03","13.933.954,18","446.458,00","31,21","Stati Uniti","New York Stock Exchange Inc.","USD"
"SK3","SMURFIT KAPPA GROUP PLC","Materiali","Azionario","12.232.878,67","6,17","12.232.878,67","260.600,00","46,94","Irlanda","Irish Stock Exchange - All Market","EUR"
"IP","INTERNATIONAL PAPER","Materiali","Azionario","11.910.735,20","6,01","11.910.735,20","301.385,00","39,52","Stati Uniti","New York Stock Exchange Inc.","USD"
"SUZB3","SUZANO SA","Materiali","Azionario","11.791.026,55","5,95","11.791.026,55","1.195.638,00","9,86","Brasile","XBSP","BRL"
"STERV","STORA ENSO CLASS R","Materiali","Azionario","10.706.897,67","5,40","10.706.897,67","751.941,00","14,24","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"1911","SUMITOMO FORESTRY LTD","Consumi Discrezionali","Azionario","10.383.310,99","5,24","10.383.310,99","274.800,00","37,78","Giappone","Tokyo Stock Exchange","JPY"
"MNDI","MONDI PLC","Materiali","Azionario","9.193.134,83","4,64","9.193.134,83","463.306,00","19,84","Regno unito","London Stock Exchange","GBP"
"UPM","UPM-KYMMENE","Materiali","Azionario","9.039.367,75","4,56","9.039.367,75","243.938,00","37,06","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"PCH","POTLATCHDELTIC CORP","Immobili","Azionario","8.528.522,94","4,30","8.528.522,94","193.698,00","44,03","Stati Uniti","NASDAQ","USD"
"WFG","WEST FRASER TIMBER LTD","Materiali","Azionario","8.208.836,74","4,14","8.208.836,74","104.594,00","78,48","Canada","Toronto Stock Exchange","CAD"
"WRK","WESTROCK","Materiali","Azionario","8.146.873,00","4,11","8.146.873,00","159.430,00","51,10","Stati Uniti","New York Stock Exchange Inc.","USD"
"KLBN11","KLABIN UNITS SA","Materiali","Azionario","8.117.257,19","4,10","8.117.257,19","1.925.779,00","4,22","Brasile","XBSP","BRL"
"RYN","RAYONIER REIT INC","Immobili","Azionario","8.055.263,10","4,06","8.055.263,10","268.062,00","30,05","Stati Uniti","New York Stock Exchange Inc.","USD"
"HOLM B","HOLMEN CLASS B","Materiali","Azionario","7.933.075,18","4,00","7.933.075,18","193.463,00","41,01","Svezia","Nasdaq Omx Nordic","SEK"
"3861","OJI HOLDINGS CORP","Materiali","Azionario","5.705.657,87","2,88","5.705.657,87","1.443.400,00","3,95","Giappone","Tokyo Stock Exchange","JPY"
"SLVM","SYLVAMO CORP","Materiali","Azionario","5.130.822,60","2,59","5.130.822,60","75.420,00","68,03","Stati Uniti","New York Stock Exchange Inc.","USD"
"SJ","STELLA JONES INC","Materiali","Azionario","4.141.199,23","2,09","4.141.199,23","70.387,00","58,83","Canada","Toronto Stock Exchange","CAD"
"SAP","SAPPI LTD","Materiali","Azionario","3.641.017,95","1,84","3.641.017,95","1.191.597,00","3,06","Sud Africa","Johannesburg Stock Exchange","ZAR"
