﻿iShares Global Timber & Forestry UCITS ETF USD (Dist)
Collateral Snapshot as of,"14/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"NVDA","NVIDIA CORP","Azionario","9,69","Stati Uniti","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Azionario","6,62","Stati Uniti","New York Stock Exchange Inc."
"XOM","EXXON MOBIL CORP","Azionario","6,62","Stati Uniti","New York Stock Exchange Inc."
"AAPL","APPLE INC","Azionario","6,62","Stati Uniti","NASDAQ"
"GILD","GILEAD SCIENCES INC","Azionario","6,51","Stati Uniti","NASDAQ"
"HUM","HUMANA INC","Azionario","5,96","Stati Uniti","New York Stock Exchange Inc."
"NRG","NRG ENERGY INC","Azionario","5,95","Stati Uniti","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Azionario","5,56","Stati Uniti","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Azionario","5,12","Stati Uniti","New York Stock Exchange Inc."
"INTU","INTUIT INC","Azionario","4,76","Stati Uniti","NASDAQ"
"AZN","ASTRAZENECA PLC","Azionario","3,07","Regno unito","London Stock Exchange"
"8001","ITOCHU CORP","Azionario","2,98","Giappone","Tokyo Stock Exchange"
"CNC","CENTENE CORP","Azionario","2,32","Stati Uniti","New York Stock Exchange Inc."
"AXON","AXON ENTERPRISE INC","Azionario","2,18","Stati Uniti","NASDAQ"
"PRX","PROSUS NV","Azionario","2,10","Paesi Bassi","Euronext Amsterdam"
"ANTM","ANTHEM INC","Azionario","2,02","Stati Uniti","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Azionario","2,01","Stati Uniti","NASDAQ"
"LRCX","LAM RESEARCH CORP","Azionario","1,74","Stati Uniti","NASDAQ"
"GPN","GLOBAL PAYMENTS INC","Azionario","1,55","Stati Uniti","New York Stock Exchange Inc."
"HRL","HORMEL FOODS CORP","Azionario","1,46","Stati Uniti","New York Stock Exchange Inc."
"DD","DUPONT DE NEMOURS INC","Azionario","1,35","Stati Uniti","New York Stock Exchange Inc."
"AON","AON PLC CLASS A","Azionario","1,32","Stati Uniti","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Azionario","1,30","Stati Uniti","New York Stock Exchange Inc."
"AAP","ADVANCE AUTO PARTS INC","Azionario","1,27","Stati Uniti","New York Stock Exchange Inc."
"OKE","ONEOK INC","Azionario","1,22","Stati Uniti","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Azionario","1,10","Stati Uniti","New York Stock Exchange Inc."
"IEX","IDEX CORP","Azionario","1,08","Stati Uniti","New York Stock Exchange Inc."
"K","KELLOGG","Azionario","1,03","Stati Uniti","New York Stock Exchange Inc."
"IR","INGERSOLL RAND INC","Azionario","0,65","Stati Uniti","New York Stock Exchange Inc."
"1COV","COVESTRO AG","Azionario","0,62","Germania","Xetra"
"ALO","ALSTOM SA","Azionario","0,61","Francia","Nyse Euronext - Euronext Paris"
"AMS","AMADEUS IT GROUP SA","Azionario","0,59","Spagna","Bolsa De Madrid"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Azionario","0,55","Stati Uniti","New York Stock Exchange Inc."
"AENA","AENA SME SA","Azionario","0,52","Spagna","Bolsa De Madrid"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Azionario","0,48","Spagna","Bolsa De Madrid"
"VACN","VAT GROUP AG","Azionario","0,34","Svizzera","SIX Swiss Exchange"
"KIM","KIMCO REALTY REIT CORP","Azionario","0,24","Stati Uniti","New York Stock Exchange Inc."
"WES","WESFARMERS LTD","Azionario","0,19","Australia","Asx - All Markets"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Azionario","0,16","Belgio","Nyse Euronext - Euronext Brussels"
"GIVN","GIVAUDAN SA","Azionario","0,14","Svizzera","SIX Swiss Exchange"
"WDAY","WORKDAY INC CLASS A","Azionario","0,11","Stati Uniti","NASDAQ"
"TDY","TELEDYNE TECHNOLOGIES INC","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"PKG","PACKAGING CORP OF AMERICA","Azionario","0,10","Stati Uniti","New York Stock Exchange Inc."
"NXT","NEXT PLC","Azionario","0,04","Regno unito","London Stock Exchange"
"7741","HOYA CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6701","NEC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0,00","-","-"
"ECV","ENCAVIS AG","Azionario","0,00","Germania","Xetra"
