﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","75’431’387.82","8.25","75’431’387.82","152’949.00","493.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","69’566’448.57","7.61","69’566’448.57","564’672.00","123.20","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","59’346’290.10","6.49","59’346’290.10","79’558.00","745.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","35’135’211.00","3.84","35’135’211.00","66’900.00","525.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Gesundheitsversorgung","Aktien","32’445’259.50","3.55","32’445’259.50","93’025.00","348.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","28’094’976.32","3.07","28’094’976.32","424’652.00","66.16","Vereinigte Staaten","NASDAQ","USD"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","25’858’751.10","2.83","25’858’751.10","299’118.00","86.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","25’225’061.01","2.76","25’225’061.01","48’621.00","518.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Gesundheitsversorgung","Aktien","24’742’796.40","2.71","24’742’796.40","104’268.00","237.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALC","ALCON AG","Gesundheitsversorgung","Aktien","24’529’814.01","2.68","24’529’814.01","310’228.00","79.07","Schweiz","SIX Swiss Exchange","CHF"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","24’428’700.50","2.67","24’428’700.50","159’550.00","153.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IQV","IQVIA HOLDINGS INC","Gesundheitsversorgung","Aktien","23’483’244.41","2.57","23’483’244.41","103’373.00","227.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","21’482’871.77","2.35","21’482’871.77","44’963.00","477.79","Vereinigte Staaten","NASDAQ","USD"
"CNC","CENTENE CORP","Gesundheitsversorgung","Aktien","18’079’738.75","1.98","18’079’738.75","245’149.00","73.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","17’958’345.53","1.96","17’958’345.53","193’798.00","92.67","Schweiz","SIX Swiss Exchange","CHF"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","17’668’555.52","1.93","17’668’555.52","133’408.00","132.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","Gesundheitsversorgung","Aktien","16’414’842.00","1.79","16’414’842.00","154’857.00","106.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4519","CHUGAI PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","13’911’295.07","1.52","13’911’295.07","422’600.00","32.92","Japan","Tokyo Stock Exchange","JPY"
"MRK","MERCK","Gesundheitsversorgung","Aktien","12’709’866.28","1.39","12’709’866.28","81’281.00","156.37","Deutschland","Xetra","EUR"
"STE","STERIS","Gesundheitsversorgung","Aktien","12’190’974.29","1.33","12’190’974.29","60’709.00","200.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GMAB","GENMAB","Gesundheitsversorgung","Aktien","11’786’335.62","1.29","11’786’335.62","41’381.00","284.82","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","11’722’824.29","1.28","11’722’824.29","86’305.00","135.83","Vereinigtes Königreich","London Stock Exchange","GBP"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","11’343’554.60","1.24","11’343’554.60","151’046.00","75.10","Vereinigte Staaten","NASDAQ","USD"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","11’260’606.12","1.23","11’260’606.12","31’198.00","360.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","11’043’157.02","1.21","11’043’157.02","75’773.00","145.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","10’891’217.68","1.19","10’891’217.68","37’016.00","294.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4503","ASTELLAS PHARMA INC","Gesundheitsversorgung","Aktien","10’752’528.70","1.18","10’752’528.70","1’134’500.00","9.48","Japan","Tokyo Stock Exchange","JPY"
"COLO B","COLOPLAST B","Gesundheitsversorgung","Aktien","10’093’168.46","1.10","10’093’168.46","78’864.00","127.98","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","9’994’731.53","1.09","9’994’731.53","79’811.00","125.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","9’150’156.20","1.00","9’150’156.20","55’570.00","164.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","8’892’267.84","0.97","8’892’267.84","70’624.00","125.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","8’702’454.99","0.95","8’702’454.99","31’916.00","272.67","Schweiz","SIX Swiss Exchange","CHF"
"LH","LABORATORY CORPORATION OF AMERICA","Gesundheitsversorgung","Aktien","8’426’961.95","0.92","8’426’961.95","42’251.00","199.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COH","COCHLEAR LTD","Gesundheitsversorgung","Aktien","8’399’611.26","0.92","8’399’611.26","40’939.00","205.17","Australien","Asx - All Markets","AUD"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","6’584’883.20","0.72","6’584’883.20","12’160.00","541.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7741","HOYA CORP","Gesundheitsversorgung","Aktien","6’168’950.69","0.67","6’168’950.69","53’800.00","114.66","Japan","Tokyo Stock Exchange","JPY"
"SN.","SMITH AND NEPHEW PLC","Gesundheitsversorgung","Aktien","6’107’371.64","0.67","6’107’371.64","507’581.00","12.03","Vereinigtes Königreich","London Stock Exchange","GBP"
