﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"700","TENCENT HOLDINGS LTD","Communication","Equity","149’792’481.97","15.20","149’792’481.97","3’374’300.00","44.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9988","ALIBABA GROUP HOLDING LTD","Consumer Discretionary","Equity","78’914’427.61","8.01","78’914’427.61","8’301’352.00","9.51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PDD","PDD HOLDINGS ADS INC","Consumer Discretionary","Equity","38’166’881.28","3.87","38’166’881.28","304’896.00","125.18","China","NASDAQ","USD"
"3690","MEITUAN","Consumer Discretionary","Equity","36’240’339.08","3.68","36’240’339.08","2’588’520.00","14.00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Equity","31’978’353.71","3.25","31’978’353.71","49’041’000.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9999","NETEASE INC","Communication","Equity","18’965’929.84","1.93","18’965’929.84","986’935.00","19.22","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3988","BANK OF CHINA LTD H","Financials","Equity","18’285’031.71","1.86","18’285’031.71","40’513’000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","17’954’730.73","1.82","17’954’730.73","33’198’000.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9618","JD.COM CLASS A INC","Consumer Discretionary","Equity","17’538’249.58","1.78","17’538’249.58","1’194’862.00","14.68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1810","XIAOMI CORP","Information Technology","Equity","17’370’490.46","1.76","17’370’490.46","7’844’000.00","2.21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Equity","15’715’369.76","1.60","15’715’369.76","3’419’000.00","4.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9888","BAIDU CLASS A INC","Communication","Equity","15’397’989.59","1.56","15’397’989.59","1’150’246.00","13.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1211","BYD LTD H","Consumer Discretionary","Equity","14’678’949.52","1.49","14’678’949.52","532’500.00","27.57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9961","TRIP.COM GROUP LTD","Consumer Discretionary","Equity","13’803’727.89","1.40","13’803’727.89","280’129.00","49.28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"857","PETROCHINA LTD H","Energy","Equity","10’153’020.00","1.03","10’153’020.00","10’760’000.00","0.94","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600519","KWEICHOW MOUTAI LTD A","Consumer Staples","Equity","9’028’593.17","0.92","9’028’593.17","38’407.00","235.08","China","Shanghai Stock Exchange","CNY"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Equity","8’739’899.25","0.89","8’739’899.25","1’990’000.00","4.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1024","KUAISHOU TECHNOLOGY","Communication","Equity","8’550’738.38","0.87","8’550’738.38","1’195’300.00","7.15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2015","LI AUTO CLASS A INC","Consumer Discretionary","Equity","7’787’633.61","0.79","7’787’633.61","585’660.00","13.30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"YUMC","YUM CHINA HOLDINGS INC","Consumer Discretionary","Equity","7’611’933.39","0.77","7’611’933.39","208’489.00","36.51","China","New York Stock Exchange Inc.","USD"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energy","Equity","7’521’873.88","0.76","7’521’873.88","12’464’000.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2020","ANTA SPORTS PRODUCTS LTD","Consumer Discretionary","Equity","7’459’325.93","0.76","7’459’325.93","650’400.00","11.47","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1088","CHINA SHENHUA ENERGY LTD H","Energy","Equity","7’203’766.69","0.73","7’203’766.69","1’723’000.00","4.18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Equity","6’330’942.82","0.64","6’330’942.82","14’107’000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2899","ZIJIN MINING GROUP LTD H","Materials","Equity","6’149’184.27","0.62","6’149’184.27","2’780’000.00","2.21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9633","NONGFU SPRING LTD H","Consumer Staples","Equity","6’065’330.13","0.62","6’065’330.13","1’026’800.00","5.91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Consumer Discretionary","Equity","6’038’427.86","0.61","6’038’427.86","755’040.00","8.00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1109","CHINA RESOURCES LAND LTD","Real Estate","Equity","5’954’668.08","0.60","5’954’668.08","1’637’000.00","3.64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2628","CHINA LIFE INSURANCE LTD H","Financials","Equity","5’055’988.85","0.51","5’055’988.85","3’795’000.00","1.33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BEKE","KE HOLDINGS ADR REPRESENTING INC","Real Estate","Equity","5’006’836.80","0.51","5’006’836.80","331’140.00","15.12","China","New York Stock Exchange Inc.","USD"
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","Communication","Equity","4’807’428.10","0.49","4’807’428.10","383’062.00","12.55","China","New York Stock Exchange Inc.","USD"
"992","LENOVO GROUP LTD","Information Technology","Equity","4’692’668.64","0.48","4’692’668.64","4’110’000.00","1.14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6690","HAIER SMART HOME CLASS H LTD H","Consumer Discretionary","Equity","4’633’655.96","0.47","4’633’655.96","1’239’000.00","3.74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Industrials","Equity","4’531’069.32","0.46","4’531’069.32","215’868.00","20.99","China","New York Stock Exchange Inc.","USD"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financials","Equity","4’392’077.94","0.45","4’392’077.94","3’516’000.00","1.25","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6160","BEIGENE LTD","Health Care","Equity","4’236’329.08","0.43","4’236’329.08","350’245.00","12.10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Consumer Discretionary","Equity","4’216’352.99","0.43","4’216’352.99","421’700.00","10.00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HTHT","H WORLD GROUP ADR LTD","Consumer Discretionary","Equity","3’878’998.86","0.39","3’878’998.86","105’666.00","36.71","China","NASDAQ","USD"
"291","CHINA RESOURCES BEER HLDGS-500 LTD","Consumer Staples","Equity","3’811’179.87","0.39","3’811’179.87","828’000.00","4.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Health Care","Equity","3’775’520.48","0.38","3’775’520.48","4’556’960.00","0.83","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"300750","CONTEMPORARY AMPEREX TECHNOLOGY LT","Industrials","Equity","3’772’721.24","0.38","3’772’721.24","135’061.00","27.93","China","Shenzhen Stock Exchange","CNY"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Consumer Discretionary","Equity","3’754’146.42","0.38","3’754’146.42","3’081’000.00","1.22","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"688","CHINA OVERSEAS LAND INVESTMENT LTD","Real Estate","Equity","3’608’089.55","0.37","3’608’089.55","1’935’500.00","1.86","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2688","ENN ENERGY HOLDINGS LTD","Utilities","Equity","3’493’560.45","0.35","3’493’560.45","403’900.00","8.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2269","WUXI BIOLOGICS CAYMAN INC","Health Care","Equity","3’431’837.83","0.35","3’431’837.83","1’953’500.00","1.76","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2319","CHINA MENGNIU DAIRY LTD","Consumer Staples","Equity","3’371’671.87","0.34","3’371’671.87","1’606’000.00","2.10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Consumer Discretionary","Equity","3’283’250.88","0.33","3’283’250.88","695’604.00","4.72","China","New York Stock Exchange Inc.","USD"
"3328","BANK OF COMMUNICATIONS LTD H","Financials","Equity","3’250’744.13","0.33","3’250’744.13","4’492’000.00","0.72","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2331","LI NING LTD","Consumer Discretionary","Equity","3’230’987.57","0.33","3’230’987.57","1’212’000.00","2.67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1801","INNOVENT BIOLOGICS INC","Health Care","Equity","3’027’252.85","0.31","3’027’252.85","619’000.00","4.89","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600036","CHINA MERCHANTS BANK LTD A","Financials","Equity","2’993’231.08","0.30","2’993’231.08","632’753.00","4.73","China","Shanghai Stock Exchange","CNY"
"2601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Equity","2’980’453.13","0.30","2’980’453.13","1’349’000.00","2.21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"267","CITIC LTD","Industrials","Equity","2’840’456.71","0.29","2’840’456.71","2’974’000.00","0.96","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TAL","TAL EDUCATION GROUP ADR REPTG","Consumer Discretionary","Equity","2’711’901.64","0.28","2’711’901.64","225’241.00","12.04","China","New York Stock Exchange Inc.","USD"
"998","CHINA CITIC BANK CORP LTD H","Financials","Equity","2’699’585.74","0.27","2’699’585.74","4’590’000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Consumer Discretionary","Equity","2’676’022.08","0.27","2’676’022.08","177’927.00","15.04","China","New York Stock Exchange Inc.","USD"
"788","CHINA TOWER CORP LTD H","Communication","Equity","2’666’179.10","0.27","2’666’179.10","22’666’000.00","0.12","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600900","CHINA YANGTZE POWER LTD A","Utilities","Equity","2’662’934.52","0.27","2’662’934.52","748’900.00","3.56","China","Shanghai Stock Exchange","CNY"
"1171","YANKUANG ENERGY GROUP COMPANY LTD","Energy","Equity","2’551’250.45","0.26","2’551’250.45","1’171’000.00","2.18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000858","WULIANGYE YIBIN LTD A","Consumer Staples","Equity","2’482’931.36","0.25","2’482’931.36","119’714.00","20.74","China","Shenzhen Stock Exchange","CNY"
