﻿Fund Holdings as of,"15/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MSFT","MICROSOFT CORP","Information Technology","Equity","349’587’846.00","4.69","349’587’846.00","845’150.00","413.64","United States","NASDAQ","USD"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","304’727’701.64","4.08","304’727’701.64","901’748.00","337.93","United States","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Consumer Discretionary","Equity","275’789’754.24","3.70","275’789’754.24","1’707’888.00","161.48","United States","NASDAQ","USD"
"KO","COCA-COLA","Consumer Staples","Equity","216’388’998.54","2.90","216’388’998.54","3’721’861.00","58.14","United States","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Consumer Staples","Equity","208’054’592.55","2.79","208’054’592.55","1’246’209.00","166.95","United States","NASDAQ","USD"
"ADBE","ADOBE INC","Information Technology","Equity","192’319’320.30","2.58","192’319’320.30","409’103.00","470.10","United States","NASDAQ","USD"
"DIS","WALT DISNEY","Communication","Equity","187’691’048.10","2.52","187’691’048.10","1’661’718.00","112.95","United States","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","Information Technology","Equity","155’408’698.32","2.08","155’408’698.32","253’886.00","612.12","United States","NASDAQ","USD"
"DHR","DANAHER CORP","Health Care","Equity","152’594’877.24","2.05","152’594’877.24","636’714.00","239.66","United States","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","152’580’926.82","2.05","152’580’926.82","3’804’062.00","40.11","United States","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","137’058’426.60","1.84","137’058’426.60","823’916.00","166.35","United States","NASDAQ","USD"
"AMGN","AMGEN INC","Health Care","Equity","128’597’644.42","1.72","128’597’644.42","484’342.00","265.51","United States","NASDAQ","USD"
"SPGI","S&P GLOBAL INC","Financials","Equity","120’096’097.92","1.61","120’096’097.92","293’232.00","409.56","United States","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","119’706’864.42","1.60","119’706’864.42","520’442.00","230.01","United States","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Equity","115’574’440.80","1.55","115’574’440.80","529’187.00","218.40","United States","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","112’958’505.45","1.51","112’958’505.45","119’385.00","946.17","United States","NASDAQ","USD"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","110’093’623.55","1.48","110’093’623.55","31’585.00","3’485.63","United States","NASDAQ","USD"
"PGR","PROGRESSIVE CORP","Financials","Equity","109’719’535.82","1.47","109’719’535.82","531’098.00","206.59","United States","New York Stock Exchange Inc.","USD"
