﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"-","BLK ICS USD LEAF AGENCY DIST","Cash und/oder Derivate","Money Market","187.105.582,65","3,23","187.105.582,65","1.870.375,00","1.870.375,00","100,04","Irland","-","0,12","-","5,34","USD","24.Juli2019"
"TDG","TRANSDIGM INC","Produktionsmittel","Anleihen","80.384.604,87","1,39","80.384.604,87","81.645.000,00","81.645.000,00","96,13","Vereinigte Staaten","-","2,55","15.Nov.2027","5,50","USD","12.Juni2020"
"CHTR","CCO HOLDINGS LLC","Kommunikation","Anleihen","72.413.443,59","1,25","72.413.443,59","91.571.000,00","91.571.000,00","77,00","Vereinigte Staaten","-","6,26","01.Mai2032","4,50","USD","10.Mai2021"
"WDC","WESTERN DIGITAL CORPORATION","Technologie","Anleihen","69.464.171,33","1,20","69.464.171,33","71.189.000,00","71.189.000,00","96,76","Vereinigte Staaten","-","1,70","15.Feb.2026","4,75","USD","13.Feb.2018"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Anleihen","68.612.939,91","1,18","68.612.939,91","74.064.000,00","74.064.000,00","92,50","Israel","-","2,32","01.Okt.2026","3,15","USD","21.Juli2016"
"VOD","VODAFONE GROUP PLC","Kommunikation","Anleihen","62.117.986,06","1,07","62.117.986,06","60.973.000,00","60.973.000,00","101,63","Vereinigtes Königreich","-","4,00","04.Apr.2079","7,00","USD","04.Apr.2019"
"NWL","NEWELL BRANDS INC","Consumer Non-Cyclical","Anleihen","61.749.534,04","1,06","61.749.534,04","63.508.000,00","63.508.000,00","97,00","Vereinigte Staaten","-","1,79","01.Apr.2026","5,70","USD","30.März2016"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Produktionsmittel","Anleihen","46.499.245,41","0,80","46.499.245,41","48.027.000,00","48.027.000,00","95,57","Vereinigte Staaten","-","2,87","15.Jan.2028","4,88","USD","11.Aug.2017"
"FE","FIRSTENERGY CORPORATION","Elektro-","Anleihen","43.734.463,11","0,75","43.734.463,11","45.920.000,00","45.920.000,00","94,18","Vereinigte Staaten","-","2,92","15.Juli2027","4,15","USD","21.Juni2017"
"SBAC","SBA COMMUNICATIONS CORP","Kommunikation","Anleihen","43.413.686,07","0,75","43.413.686,07","46.066.000,00","46.066.000,00","93,58","Vereinigte Staaten","-","2,55","15.Feb.2027","3,88","USD","28.Dez.2020"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Anleihen","42.759.652,00","0,74","42.759.652,00","45.960.000,00","45.960.000,00","90,82","Vereinigte Staaten","-","2,73","15.Mai2027","5,25","USD","09.März2020"
"SBAC","SBA COMMUNICATIONS CORP","Kommunikation","Anleihen","42.017.063,69","0,72","42.017.063,69","48.053.000,00","48.053.000,00","86,78","Vereinigte Staaten","-","4,25","01.Feb.2029","3,13","USD","18.Jan.2022"
"DISH","DISH DBS CORP","Kommunikation","Anleihen","40.635.885,00","0,70","40.635.885,00","63.215.000,00","63.215.000,00","62,00","Vereinigte Staaten","-","1,91","01.Juli2026","7,75","USD","03.Okt.2016"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Anleihen","39.721.923,27","0,68","39.721.923,27","40.093.000,00","40.093.000,00","96,44","Vereinigte Staaten","-","1,78","15.Mai2026","6,25","USD","21.Okt.2019"
"EMACN","EMERA INCORPORATED","Elektro-","Anleihen","37.898.601,12","0,65","37.898.601,12","37.675.000,00","37.675.000,00","98,31","Kanada","-","1,95","15.Juni2076","6,75","USD","16.Juni2016"
"MPW","MPT OPERATING PARTNERSHIP LP / MPT","REITS","Anleihen","37.217.487,71","0,64","37.217.487,71","44.859.000,00","44.859.000,00","82,94","Vereinigte Staaten","-","3,15","15.Okt.2027","5,00","USD","21.Sept.2017"
"OMF","ONEMAIN FINANCE CORP","Finanzunternehmen","Anleihen","35.344.505,05","0,61","35.344.505,05","34.970.000,00","34.970.000,00","100,44","Vereinigte Staaten","-","1,77","15.März2026","7,13","USD","11.Mai2018"
"SWN","SOUTHWESTERN ENERGY COMPANY","Energie","Anleihen","35.184.999,45","0,61","35.184.999,45","37.219.000,00","37.219.000,00","94,06","Vereinigte Staaten","-","4,28","15.März2030","5,38","USD","30.Aug.2021"
"BALL","BALL CORPORATION","Produktionsmittel","Anleihen","34.587.028,84","0,60","34.587.028,84","41.370.000,00","41.370.000,00","83,11","Vereinigte Staaten","-","5,60","15.Aug.2030","2,88","USD","13.Aug.2020"
"TDG","TRANSDIGM INC","Produktionsmittel","Anleihen","34.027.125,29","0,59","34.027.125,29","37.005.000,00","37.005.000,00","90,77","Vereinigte Staaten","-","3,88","15.Jan.2029","4,63","USD","20.Sept.2021"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Anleihen","32.868.385,28","0,57","32.868.385,28","33.650.000,00","33.650.000,00","97,41","Vereinigte Staaten","-","2,74","01.Okt.2028","6,13","USD","16.Sept.2020"
"ALLY","ALLY FINANCIAL INC","Bankwesen","Anleihen","32.359.113,84","0,56","32.359.113,84","31.901.000,00","31.901.000,00","99,09","Vereinigte Staaten","-","1,44","20.Nov.2025","5,75","USD","20.Nov.2015"
"PPC","PILGRIMS PRIDE CORP","Consumer Non-Cyclical","Anleihen","32.255.295,99","0,56","32.255.295,99","31.815.000,00","31.815.000,00","99,54","Vereinigte Staaten","-","6,80","01.Juli2033","6,25","USD","19.Apr.2023"
"SWN","SOUTHWESTERN ENERGY COMPANY","Energie","Anleihen","31.814.581,01","0,55","31.814.581,01","34.960.000,00","34.960.000,00","90,00","Vereinigte Staaten","-","5,70","01.Feb.2032","4,75","USD","22.Dez.2021"
"GEL","GENESIS ENERGY LP","Energie","Anleihen","31.104.115,66","0,54","31.104.115,66","30.461.000,00","30.461.000,00","100,07","Vereinigte Staaten","-","1,84","15.Jan.2027","8,00","USD","17.Dez.2020"
"TGNA","TEGNA INC","Kommunikation","Anleihen","31.036.700,78","0,54","31.036.700,78","35.232.000,00","35.232.000,00","87,65","Vereinigte Staaten","-","4,50","15.Sept.2029","5,00","USD","13.Sept.2019"
"PCG","PG&E CORPORATION","Elektro-","Anleihen","30.177.294,12","0,52","30.177.294,12","32.010.000,00","32.010.000,00","92,73","Vereinigte Staaten","-","4,54","01.Juli2030","5,25","USD","23.Juni2020"
"BALL","BALL CORPORATION","Produktionsmittel","Anleihen","30.128.726,53","0,52","30.128.726,53","29.950.000,00","29.950.000,00","98,83","Vereinigte Staaten","-","3,62","15.Juni2029","6,00","USD","11.Mai2023"
"SQ","BLOCK INC","Technologie","Anleihen","30.023.573,24","0,52","30.023.573,24","31.865.000,00","31.865.000,00","93,18","Vereinigte Staaten","-","2,00","01.Juni2026","2,75","USD","20.Mai2021"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Anleihen","29.768.412,47","0,51","29.768.412,47","29.875.000,00","29.875.000,00","97,57","Vereinigte Staaten","-","3,72","15.Juni2030","6,13","USD","15.Juni2022"
"YUM","YUM! BRANDS INC.","Zyklische Konsumgüter","Anleihen","29.389.032,85","0,51","29.389.032,85","32.842.000,00","32.842.000,00","89,28","Vereinigte Staaten","-","5,78","31.Jan.2032","4,63","USD","01.Apr.2021"
