﻿iShares Edge MSCI Europe Value Factor UCITS ETF EUR (Acc)
Collateral Snapshot as of,"01/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"AAPL","APPLE INC","Azionario","4,42","Stati Uniti","NASDAQ"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","3,52","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","3,52","Francia","-"
"MCD","MCDONALDS CORP","Azionario","2,66","Stati Uniti","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","2,54","-","-"
"IVV","ISHARES CORE S&P ETF","Azionario","2,53","Stati Uniti","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Azionario","2,53","Stati Uniti","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obbligazionario","2,23","Giappone","London Stock Exchange"
"MSFT","MICROSOFT CORP","Azionario","2,03","Stati Uniti","NASDAQ"
"PEP","PEPSICO INC","Azionario","2,02","Stati Uniti","NASDAQ"
"FB*","FACEBOOK CLASS A INC","Azionario","2,01","Stati Uniti","Bolsa Mexicana De Valores"
"UKTI","UK I/L GILT","Obbligazionario","1,80","Regno unito","-"
"-","JAPAN ZCP 10/05/24","-","1,54","-","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Azionario","1,42","Taiwan","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/33 4.5","-","1,38","-","-"
"-","AUSTRIA REPUBLIC OF","-","1,36","-","-"
"RKT","RECKITT BENCKISER GROUP PLC","Azionario","1,31","Regno unito","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","1,27","Francia","-"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","1,23","-","-"
"UKTI","UK I/L GILT","Obbligazionario","1,20","Regno unito","-"
"TNOTE","TREASURY NOTE","Obbligazionario","1,19","Stati Uniti","-"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Azionario","1,19","Stati Uniti","NYSE Arca"
"CMCSA","COMCAST CORP CLASS A","Azionario","1,16","Stati Uniti","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Azionario","1,15","Stati Uniti","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Azionario","1,13","Stati Uniti","NASDAQ"
"-","TREASURY NOTE","-","1,10","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","1,09","-","-"
"NOW","SERVICENOW INC","Azionario","1,08","Stati Uniti","New York Stock Exchange Inc."
"-","US TREASURY N/B 04/29 4.625","-","1,01","-","-"
"CSCO","CISCO SYSTEMS INC","Azionario","0,99","Stati Uniti","NASDAQ"
"NVDA","NVIDIA CORP","Azionario","0,92","Stati Uniti","NASDAQ"
"9984","SOFTBANK GROUP CORP","Azionario","0,88","Giappone","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","0,83","Stati Uniti","Deutsche Boerse Xetra"
"TJX","TJX INC","Azionario","0,73","Stati Uniti","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Azionario","0,72","Stati Uniti","NASDAQ"
"MDT","MEDTRONIC PLC","Azionario","0,72","Stati Uniti","New York Stock Exchange Inc."
"SPOT","SPOTIFY TECHNOLOGY SA","Azionario","0,71","Lussemburgo","New York Stock Exchange Inc."
"SSE","SSE PLC","Azionario","0,71","Regno unito","London Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Azionario","0,71","Stati Uniti","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,71","Francia","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Azionario","0,70","Stati Uniti","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Azionario","0,70","Stati Uniti","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Azionario","0,69","Stati Uniti","New York Stock Exchange Inc."
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Azionario","0,67","Stati Uniti","NASDAQ"
"CAH","CARDINAL HEALTH INC","Azionario","0,66","Stati Uniti","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Azionario","0,65","Stati Uniti","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,64","Belgio","-"
"Z","ZILLOW GROUP INC CLASS C","Azionario","0,62","Stati Uniti","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,62","Austria","-"
"-","AUSTRIA REPUBLIC OF","-","0,61","-","-"
"PFE","PFIZER INC","Azionario","0,61","Stati Uniti","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Azionario","0,61","Stati Uniti","New York Stock Exchange Inc."
"SYY","SYSCO CORP","Azionario","0,60","Stati Uniti","New York Stock Exchange Inc."
