﻿iShares MSCI EAFE Small-Cap ETF
Fund Holdings as of,"Apr 18, 2024"
Inception Date,"Dec 10, 2007"
Shares Outstanding,"151,400,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"JPY","JPY CASH","Cash and/or Derivatives","Cash","31,820,742.71","0.35","31,820,742.71","4,920,282,342.00","0.65","Japan","-","USD","154.63","JPY","-"
"SAB","BANCO DE SABADELL SA","Financials","Equity","31,009,486.28","0.34","31,009,486.28","19,368,958.00","1.60","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"6361","EBARA CORP","Industrials","Equity","28,496,620.86","0.31","28,496,620.86","331,300.00","86.01","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"TREL B","TRELLEBORG B","Industrials","Equity","28,102,828.55","0.30","28,102,828.55","807,038.00","34.82","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Equity","26,049,491.76","0.28","26,049,491.76","1,034,133.00","25.19","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"7936","ASICS CORP","Consumer Discretionary","Equity","25,056,284.56","0.27","25,056,284.56","574,400.00","43.62","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"SMDS","SMITH (DS) PLC","Materials","Equity","24,386,949.03","0.26","24,386,949.03","4,903,652.00","4.97","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BME","B&M EUROPEAN VALUE RETAIL SA","Consumer Discretionary","Equity","22,983,556.87","0.25","22,983,556.87","3,551,416.00","6.47","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"WEIR","WEIR GROUP PLC","Industrials","Equity","22,909,385.83","0.25","22,909,385.83","923,621.00","24.80","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MKS","MARKS AND SPENCER GROUP PLC","Consumer Staples","Equity","21,800,965.94","0.24","21,800,965.94","7,001,258.00","3.11","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"PSPN","PSP SWISS PROPERTY AG","Real Estate","Equity","21,035,140.88","0.23","21,035,140.88","164,265.00","128.06","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"DPLM","DIPLOMA PLC","Industrials","Equity","21,022,327.25","0.23","21,022,327.25","477,431.00","44.03","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HWDN","HOWDEN JOINERY GROUP PLC","Industrials","Equity","20,980,951.59","0.23","20,980,951.59","1,955,715.00","10.73","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CTEC","CONVATEC GROUP PLC","Health Care","Equity","20,560,595.03","0.22","20,560,595.03","5,825,284.00","3.53","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GF","GEORG FISCHER AG","Industrials","Equity","20,434,063.70","0.22","20,434,063.70","290,990.00","70.22","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"IMI","IMI PLC","Industrials","Equity","20,198,708.23","0.22","20,198,708.23","932,743.00","21.66","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"2768","SOJITZ CORP","Industrials","Equity","19,881,278.32","0.22","19,881,278.32","802,020.00","24.79","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"BEZ","BEAZLEY PLC","Financials","Equity","19,869,142.18","0.22","19,869,142.18","2,382,824.00","8.34","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"EVD","CTS EVENTIM AG","Communication","Equity","19,517,482.22","0.21","19,517,482.22","222,022.00","87.91","Germany","Xetra","USD","0.94","EUR","-"
"ADDT B","ADDTECH CLASS B","Industrials","Equity","19,420,637.97","0.21","19,420,637.97","926,273.00","20.97","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"IFT","INFRATIL LTD","Industrials","Equity","19,275,188.56","0.21","19,275,188.56","2,981,928.00","6.46","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"2875","TOYO SUISAN LTD","Consumer Staples","Equity","18,946,496.36","0.21","18,946,496.36","317,400.00","59.69","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"NXT","NEXTDC LTD","Information Technology","Equity","18,755,641.04","0.20","18,755,641.04","1,836,851.00","10.21","Australia","Asx - All Markets","USD","1.55","AUD","-"
"BKT","BANKINTER SA","Financials","Equity","18,559,898.01","0.20","18,559,898.01","2,393,259.00","7.76","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"6526","SOCIONEXT INC","Information Technology","Equity","18,527,743.90","0.20","18,527,743.90","634,800.00","29.19","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Energy","Equity","18,390,422.07","0.20","18,390,422.07","125,612.00","146.41","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Consumer Discretionary","Equity","18,342,320.13","0.20","18,342,320.13","1,200,500.00","15.28","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"SPIE","SPIE SA","Industrials","Equity","18,187,514.61","0.20","18,187,514.61","502,315.00","36.21","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"5334","NITERRA LTD","Consumer Discretionary","Equity","18,181,691.84","0.20","18,181,691.84","547,700.00","33.20","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
