﻿Fund Holdings as of,"15/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NOVO B","NOVO NORDISK CLASS B","Gezondheidszorg","Aandelen","2.352.181,04","4,07","2.352.181,04","19.138,00","122,91","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","IT","Aandelen","2.065.377,00","3,57","2.065.377,00","2.427,00","851,00","Nederland","Euronext Amsterdam","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aandelen","1.663.771,20","2,88","1.663.771,20","7.032,00","236,60","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AZN","ASTRAZENECA PLC","Gezondheidszorg","Aandelen","1.316.577,00","2,28","1.316.577,00","9.284,00","141,81","Verenigd Koninkrijk","London Stock Exchange","GBP"
"MC","LVMH","Luxe-consumentengoederen","Aandelen","1.261.611,00","2,18","1.261.611,00","1.599,00","789,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ABBN","ABB LTD","Industrie","Aandelen","1.162.128,09","2,01","1.162.128,09","23.685,00","49,07","Zwitserland","SIX Swiss Exchange","CHF"
"NOVN","NOVARTIS AG","Gezondheidszorg","Aandelen","1.155.861,49","2,00","1.155.861,49","12.170,00","94,98","Zwitserland","SIX Swiss Exchange","CHF"
"SAP","SAP","IT","Aandelen","1.059.593,70","1,83","1.059.593,70","6.017,00","176,10","Duitsland","Xetra","EUR"
"ROG","ROCHE HOLDING PAR AG","Gezondheidszorg","Aandelen","968.730,20","1,68","968.730,20","4.183,00","231,59","Zwitserland","SIX Swiss Exchange","CHF"
"SIE","SIEMENS N AG","Industrie","Aandelen","828.883,20","1,43","828.883,20","4.416,00","187,70","Duitsland","Xetra","EUR"
"HSBA","HSBC HOLDINGS PLC","Financiële waarden","Aandelen","771.007,16","1,33","771.007,16","94.310,00","8,18","Verenigd Koninkrijk","London Stock Exchange","GBP"
"OR","LOREAL SA","Basis-consumentengoederen","Aandelen","765.596,80","1,32","765.596,80","1.676,00","456,80","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Gezondheidszorg","Aandelen","673.585,28","1,17","673.585,28","7.438,00","90,56","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
