﻿iShares MSCI Europe Paris-Aligned Climate UCITS ETF EUR (Acc)
Collateral Snapshot as of,"15/mei/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"AAPL","APPLE INC","Aandelen","4,89","Verenigde Staten","NASDAQ"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aandelen","4,49","Verenigde Staten","NASDAQ"
"WMT*","WALMART INC","Aandelen","4,40","Verenigde Staten","Bolsa Mexicana De Valores"
"SNOW","SNOWFLAKE CLASS A","Aandelen","4,40","Verenigde Staten","New York Stock Exchange Inc."
"MELI","MERCADOLIBRE INC","Aandelen","4,40","Verenigde Staten","NASDAQ"
"MRK","MERCK & CO INC","Aandelen","4,40","Verenigde Staten","New York Stock Exchange Inc."
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aandelen","3,82","Verenigde Staten","Boerse Berlin"
"NG.","NATIONAL GRID PLC","Aandelen","3,53","Verenigd Koninkrijk","London Stock Exchange"
"INVE B","INVESTOR CLASS B","Aandelen","3,03","Zweden","Nasdaq Omx Nordic"
"BAMI","BANCO BPM","Aandelen","2,90","Italië","Borsa Italiana"
"MC","LVMH","Aandelen","2,68","Frankrijk","Nyse Euronext - Euronext Paris"
"GMG","GOODMAN GROUP UNITS","Aandelen","2,68","Australië","Asx - All Markets"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aandelen","2,67","Ierland","Asx - All Markets"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","2,62","-","-"
"FP","TOTAL","Aandelen","2,52","Frankrijk","Nyse Euronext - Euronext Paris"
"ALU","ALTIUM LTD","Aandelen","2,39","Australië","Asx - All Markets"
"-","JAPAN GOVERNMENT OF 2YR 457","-","2,19","-","-"
"-","JAPAN","-","2,19","-","-"
"CSR","CSR LTD","Aandelen","1,89","Australië","Asx - All Markets"
"-","US TREASURY N/B 01/31 4","-","1,78","-","-"
"SVW","SEVEN GROUP HOLDINGS LTD","Aandelen","1,41","Australië","Asx - All Markets"
"NVDA","NVIDIA CORP","Aandelen","1,25","Verenigde Staten","NASDAQ"
"SNDX","SYNDAX PHARMACEUTICALS INC","Aandelen","1,22","Verenigde Staten","NASDAQ"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","1,21","-","-"
"WOR","WORLEY LTD","Aandelen","0,96","Australië","Asx - All Markets"
"WOW","WOOLWORTHS GROUP LTD","Aandelen","0,95","Australië","Asx - All Markets"
"VRTX","VERTEX PHARMACEUTICALS INC","Aandelen","0,92","Verenigde Staten","NASDAQ"
"-","CASH OTHER.","-","0,84","-","-"
"EZJ","EASYJET PLC","Aandelen","0,79","Verenigd Koninkrijk","London Stock Exchange"
"BDEV","BARRATT DEVELOPMENTS","Aandelen","0,72","Verenigd Koninkrijk","London Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aandelen","0,66","Verenigde Staten","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Aandelen","0,64","Verenigde Staten","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Aandelen","0,64","Verenigde Staten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 10YR 27","-","0,64","-","-"
"HUM","HUMANA INC","Aandelen","0,60","Verenigde Staten","New York Stock Exchange Inc."
"NRG","NRG ENERGY INC","Aandelen","0,59","Verenigde Staten","New York Stock Exchange Inc."
"XRO","XERO LTD","Aandelen","0,58","Nieuw-Zeeland","Asx - All Markets"
"BXB","BRAMBLES LTD","Aandelen","0,58","Australië","Asx - All Markets"
"MCK","MCKESSON CORP","Aandelen","0,55","Verenigde Staten","New York Stock Exchange Inc."
"TNE","TECHNOLOGY ONE LTD","Aandelen","0,54","Australië","Asx - All Markets"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0,54","-","-"
"AMGN","AMGEN INC","Aandelen","0,53","Verenigde Staten","NASDAQ"
"ADI","ANALOG DEVICES INC","Aandelen","0,53","Verenigde Staten","NASDAQ"
"INTU","INTUIT INC","Aandelen","0,50","Verenigde Staten","NASDAQ"
"KMB","KIMBERLY CLARK CORP","Aandelen","0,50","Verenigde Staten","New York Stock Exchange Inc."
"ARGX","ARGENX","Aandelen","0,43","Nederland","Nyse Euronext - Euronext Brussels"
"VCX","VICINITY CENTRES","Aandelen","0,40","Australië","Asx - All Markets"
"BCE","BCE INC","Aandelen","0,39","Canada","Toronto Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aandelen","0,39","Canada","Toronto Stock Exchange"
"PPL","PEMBINA PIPELINE CORP","Aandelen","0,39","Canada","Toronto Stock Exchange"
"V","VISA INC CLASS A","Aandelen","0,39","Verenigde Staten","New York Stock Exchange Inc."
"TD","TORONTO DOMINION","Aandelen","0,39","Canada","Toronto Stock Exchange"
"KEY","KEYERA CORP","Aandelen","0,39","Canada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Aandelen","0,39","Canada","Toronto Stock Exchange"
"IFC","INTACT FINANCIAL CORP","Aandelen","0,39","Canada","Toronto Stock Exchange"
"SHL","SONIC HEALTHCARE LTD","Aandelen","0,38","Australië","Asx - All Markets"
"AZJ","AURIZON HOLDINGS LTD","Aandelen","0,38","Australië","Asx - All Markets"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aandelen","0,37","Verenigde Staten","NASDAQ"
"AXON","AXON ENTERPRISE INC","Aandelen","0,36","Verenigde Staten","NASDAQ"
"ANTM","ANTHEM INC","Aandelen","0,35","Verenigde Staten","New York Stock Exchange Inc."
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aandelen","0,34","Verenigde Staten","NASDAQ"
"AZN","ASTRAZENECA PLC","Aandelen","0,32","Verenigd Koninkrijk","London Stock Exchange"
"DGE","DIAGEO PLC","Aandelen","0,31","Verenigd Koninkrijk","London Stock Exchange"
"WTB","WHITBREAD PLC","Aandelen","0,28","Verenigd Koninkrijk","London Stock Exchange"
"DIE","DIETEREN (D) SA","Aandelen","0,28","België","Nyse Euronext - Euronext Brussels"
"WES","WESFARMERS LTD","Aandelen","0,27","Australië","Asx - All Markets"
"PKG","PACKAGING CORP OF AMERICA","Aandelen","0,27","Verenigde Staten","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Aandelen","0,25","Verenigde Staten","New York Stock Exchange Inc."
"GNC","GRAINCORP CLASS A LTD","Aandelen","0,23","Australië","Asx - All Markets"
"GFTU","GRAFTON GROUP UNITS PLC","Aandelen","0,23","Ierland","London Stock Exchange"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aandelen","0,23","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"AON","AON PLC CLASS A","Aandelen","0,23","Verenigde Staten","New York Stock Exchange Inc."
"PME","PRO MEDICUS LTD","Aandelen","0,23","Australië","Asx - All Markets"
"CSL","CSL LTD","Aandelen","0,21","Australië","Asx - All Markets"
"IGO","IGO LTD","Aandelen","0,21","Australië","Asx - All Markets"
