﻿iShares Edge MSCI USA Multifactor UCITS ETF USD (Dist)
Collateral Snapshot as of,"02/mei/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"NVDA","NVIDIA CORP","Aandelen","4,60","Verenigde Staten","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Aandelen","3,91","Verenigde Staten","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Aandelen","3,91","Verenigde Staten","NYSE Arca"
"JNJ","JOHNSON & JOHNSON","Aandelen","3,15","Verenigde Staten","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Aandelen","3,09","Verenigde Staten","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Aandelen","2,67","Verenigde Staten","NASDAQ"
"-","CANADA GOVERNMENT OF","-","2,56","-","-"
"PXD","PIONEER NATURAL RESOURCE","Aandelen","2,25","Verenigde Staten","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Aandelen","2,15","Japan","Tokyo Stock Exchange"
"LRCX","LAM RESEARCH CORP","Aandelen","2,15","Verenigde Staten","NASDAQ"
"HD","HOME DEPOT INC","Aandelen","2,14","Verenigde Staten","New York Stock Exchange Inc."
"HON","HONEYWELL INTERNATIONAL INC","Aandelen","2,13","Verenigde Staten","NASDAQ"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aandelen","2,11","Taiwan","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Aandelen","2,11","Verenigde Staten","NASDAQ"
"MMM","3M","Aandelen","2,08","Verenigde Staten","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aandelen","2,06","Verenigde Staten","NASDAQ"
"NOVN","NOVARTIS AG","Aandelen","2,03","Zwitserland","SIX Swiss Exchange"
"COST","COSTCO WHOLESALE CORP","Aandelen","2,00","Verenigde Staten","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Aandelen","1,94","Verenigde Staten","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Aandelen","1,86","Verenigde Staten","NASDAQ"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aandelen","1,84","Verenigde Staten","New York Stock Exchange Inc."
"6501","HITACHI LTD","Aandelen","1,83","Japan","Tokyo Stock Exchange"
"TER","TERADYNE INC","Aandelen","1,74","Verenigde Staten","NASDAQ"
"7267","HONDA MOTOR LTD","Aandelen","1,42","Japan","Tokyo Stock Exchange"
"X","US STEEL CORP","Aandelen","1,36","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obligaties","1,35","Japan","London Stock Exchange"
"AMZ","AMAZON COM INC","Aandelen","1,30","Verenigde Staten","Boerse Muenchen"
"6098","RECRUIT HOLDINGS LTD","Aandelen","1,28","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aandelen","1,28","Verenigde Staten","Boerse Muenchen"
"GOOGL","ALPHABET INC CLASS A","Aandelen","1,03","Verenigde Staten","NASDAQ"
"TSLA","TESLA INC","Aandelen","1,02","Verenigde Staten","NASDAQ"
"GIS","GENERAL MILLS INC","Aandelen","0,99","Verenigde Staten","New York Stock Exchange Inc."
"SYY","SYSCO CORP","Aandelen","0,99","Verenigde Staten","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Aandelen","0,98","Verenigde Staten","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Aandelen","0,97","Verenigde Staten","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Aandelen","0,96","Verenigde Staten","NASDAQ"
"MRK","MERCK & CO INC","Aandelen","0,93","Verenigde Staten","New York Stock Exchange Inc."
"-","COUPANG INC CLASS A","-","0,91","-","-"
"FCX","FREEPORT MCMORAN INC","Aandelen","0,89","Verenigde Staten","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aandelen","0,87","Verenigde Staten","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Aandelen","0,84","Verenigde Staten","New York Stock Exchange Inc."
"HRL","HORMEL FOODS CORP","Aandelen","0,84","Verenigde Staten","New York Stock Exchange Inc."
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aandelen","0,83","Verenigde Staten","NASDAQ"
"ENI","ENI","Aandelen","0,80","Italië","Borsa Italiana"
"DIS","WALT DISNEY","Aandelen","0,79","Verenigde Staten","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Aandelen","0,79","Ierland","New York Stock Exchange Inc."
"TGT","TARGET CORP","Aandelen","0,78","Verenigde Staten","New York Stock Exchange Inc."
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aandelen","0,75","Verenigde Staten","NYSE Arca"
"A","AGILENT TECHNOLOGIES INC","Aandelen","0,75","Verenigde Staten","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Aandelen","0,74","Verenigde Staten","New York Stock Exchange Inc."
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0,74","-","-"
"TLS","TELSTRA CORPORATION LTD","Aandelen","0,59","Australië","Asx - All Markets"
"BA.","BAE SYSTEMS PLC","Aandelen","0,57","Verenigd Koninkrijk","London Stock Exchange"
"-","UK CONV GILT","-","0,56","-","-"
"-","US TREASURY N/B 09/29 3.875","-","0,56","-","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aandelen","0,55","Verenigde Staten","NASDAQ"
"DHR","DANAHER CORP","Aandelen","0,54","Verenigde Staten","New York Stock Exchange Inc."
"FLTR","FLUTTER ENTERTAINMENT PLC","Aandelen","0,51","Ierland","London Stock Exchange"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0,47","-","-"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aandelen","0,45","Verenigde Staten","NASDAQ"
"SSE","SSE PLC","Aandelen","0,44","Verenigd Koninkrijk","London Stock Exchange"
"EL","ESTEE LAUDER INC CLASS A","Aandelen","0,43","Verenigde Staten","New York Stock Exchange Inc."
"CRM","SALESFORCE.COM INC","Aandelen","0,43","Verenigde Staten","New York Stock Exchange Inc."
"CPRI","CAPRI HOLDINGS LTD","Aandelen","0,41","Verenigd Koninkrijk","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Aandelen","0,38","Verenigde Staten","NASDAQ"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aandelen","0,38","Verenigd Koninkrijk","London Stock Exchange"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aandelen","0,35","Verenigde Staten","NYSE Arca"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,33","Frankrijk","-"
"MU","MICRON TECHNOLOGY INC","Aandelen","0,32","Verenigde Staten","NASDAQ"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aandelen","0,31","Verenigde Staten","New York Stock Exchange Inc."
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aandelen","0,31","Verenigde Staten","NASDAQ"
"-","SHELL PLC","-","0,31","-","-"
"IMB","IMPERIAL BRANDS PLC","Aandelen","0,29","Verenigd Koninkrijk","London Stock Exchange"
"MSFT","MICROSOFT CORP","Aandelen","0,29","Verenigde Staten","NASDAQ"
"ONT","ONTARIO (PROVINCE OF)","Obligaties","0,28","Canada","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aandelen","0,26","Verenigd Koninkrijk","London Stock Exchange"
"ELE","ENDESA SA","Aandelen","0,26","Spanje","Bolsa De Madrid"
"ZG","ZILLOW GROUP INC CLASS A","Aandelen","0,25","Verenigde Staten","NASDAQ"
"CNA","CENTRICA PLC","Aandelen","0,25","Verenigd Koninkrijk","London Stock Exchange"
"NXT","NEXT PLC","Aandelen","0,23","Verenigd Koninkrijk","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,23","Frankrijk","-"
"-","US TREASURY N/B 08/28 1.125","-","0,22","-","-"
"6367","DAIKIN INDUSTRIES LTD","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"AEP","AMERICAN ELECTRIC POWER INC","Aandelen","0,21","Verenigde Staten","NASDAQ"
