﻿Fund Holdings as of,"16/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"UBS","UBS GROUP AG MTN RegS","Rechtspersonen","Obligaties","919.910,76","0,30","919.910,76","800.000,00","800.000,00","113,38","Zwitserland","-","3,30","01/mrt/2029","7,75","EUR","14/nov/2022"
"RABOBK","COOPERATIEVE RABOBANK UA RegS","Rechtspersonen","Obligaties","800.775,81","0,26","800.775,81","770.000,00","770.000,00","100,54","Nederland","-","1,10","14/jul/2025","4,13","EUR","14/jul/2010"
"JPM","JPMORGAN CHASE & CO MTN RegS","Rechtspersonen","Obligaties","770.487,65","0,25","770.487,65","800.000,00","800.000,00","94,68","Verenigde Staten","-","2,85","18/mei/2028","1,64","EUR","18/mei/2017"
"SANTAN","BANCO SANTANDER SA MTN RegS","Rechtspersonen","Obligaties","764.229,48","0,25","764.229,48","700.000,00","700.000,00","106,37","Spanje","-","6,22","18/okt/2031","4,88","EUR","18/okt/2023"
"UBS","UBS GROUP AG MTN RegS","Rechtspersonen","Obligaties","740.206,64","0,24","740.206,64","750.000,00","750.000,00","97,44","Zwitserland","-","1,31","13/okt/2026","2,13","EUR","24/mrt/2022"
"HSBC","HSBC HOLDINGS PLC RegS","Rechtspersonen","Obligaties","724.368,60","0,24","724.368,60","650.000,00","650.000,00","106,68","Verenigd Koninkrijk","-","6,31","23/mei/2033","4,86","EUR","23/mei/2023"
"JPM","JPMORGAN CHASE & CO MTN RegS","Rechtspersonen","Obligaties","720.925,99","0,23","720.925,99","775.000,00","775.000,00","92,73","Verenigde Staten","-","4,52","23/mrt/2030","1,96","EUR","23/mrt/2022"
"BNP","BNP PARIBAS SA MTN RegS","Rechtspersonen","Obligaties","685.373,19","0,22","685.373,19","700.000,00","700.000,00","97,25","Frankrijk","-","1,63","23/jan/2027","2,13","EUR","23/jan/2019"
"BPCEGP","BPCE SA RegS","Rechtspersonen","Obligaties","680.533,15","0,22","680.533,15","700.000,00","700.000,00","97,19","Frankrijk","-","0,93","28/apr/2025","0,63","EUR","28/apr/2020"
"INTNED","ING GROEP NV RegS","Rechtspersonen","Obligaties","672.747,20","0,22","672.747,20","700.000,00","700.000,00","95,80","Nederland","-","1,69","16/feb/2027","1,25","EUR","16/feb/2022"
"JPM","JPMORGAN CHASE & CO MTN RegS","Rechtspersonen","Obligaties","670.500,75","0,22","670.500,75","700.000,00","700.000,00","95,59","Verenigde Staten","-","1,77","11/mrt/2027","1,09","EUR","11/mrt/2019"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Rechtspersonen","Obligaties","665.735,33","0,22","665.735,33","700.000,00","700.000,00","94,40","Frankrijk","-","2,01","08/jun/2026","0,75","EUR","08/apr/2019"
"HSBC","HSBC HOLDINGS PLC RegS","Rechtspersonen","Obligaties","632.564,93","0,21","632.564,93","625.000,00","625.000,00","98,44","Verenigd Koninkrijk","-","1,95","15/jun/2027","3,02","EUR","15/jun/2022"
"MS","MORGAN STANLEY","Rechtspersonen","Obligaties","625.387,47","0,20","625.387,47","600.000,00","600.000,00","103,27","Verenigde Staten","-","3,46","02/mrt/2029","4,66","EUR","03/mrt/2023"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Rechtspersonen","Obligaties","624.682,41","0,20","624.682,41","600.000,00","600.000,00","101,43","Frankrijk","-","2,22","28/sep/2026","4,25","EUR","28/sep/2023"
"MS","MORGAN STANLEY MTN","Rechtspersonen","Obligaties","613.075,24","0,20","613.075,24","550.000,00","550.000,00","109,89","Verenigde Staten","-","6,91","25/jan/2034","5,15","EUR","25/okt/2022"
"SANTAN","BANCO SANTANDER SA MTN RegS","Rechtspersonen","Obligaties","612.841,66","0,20","612.841,66","600.000,00","600.000,00","99,84","Spanje","-","1,28","27/sep/2026","3,63","EUR","27/sep/2022"
"JPM","JPMORGAN CHASE & CO MTN RegS","Rechtspersonen","Obligaties","604.496,51","0,20","604.496,51","600.000,00","600.000,00","100,17","Verenigde Staten","-","7,32","21/mrt/2034","3,76","EUR","21/mrt/2024"
"GS","GOLDMAN SACHS GROUP INC/THE MTN RegS","Rechtspersonen","Obligaties","566.867,56","0,18","566.867,56","583.000,00","583.000,00","95,93","Verenigde Staten","-","2,12","27/jul/2026","1,63","EUR","27/jul/2016"
"BAC","BANK OF AMERICA CORP MTN RegS","Rechtspersonen","Obligaties","564.087,31","0,18","564.087,31","585.000,00","585.000,00","96,37","Verenigde Staten","-","1,90","04/mei/2027","1,78","EUR","27/apr/2017"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Rechtspersonen","Obligaties","552.656,17","0,18","552.656,17","550.000,00","550.000,00","98,42","Italië","-","0,99","26/mei/2025","2,13","EUR","26/mei/2020"
"AXASA","AXA SA MTN RegS","Rechtspersonen","Obligaties","544.621,62","0,18","544.621,62","550.000,00","550.000,00","95,88","Frankrijk","-","4,51","28/mei/2049","3,25","EUR","26/mrt/2018"
"DB","DEUTSCHE BANK AG RegS","Rechtspersonen","Obligaties","534.255,78","0,17","534.255,78","600.000,00","600.000,00","88,19","Duitsland","-","5,01","19/nov/2030","1,75","EUR","19/nov/2020"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Rechtspersonen","Obligaties","530.950,41","0,17","530.950,41","475.000,00","475.000,00","108,12","Italië","-","6,04","29/aug/2031","5,13","EUR","29/aug/2023"
"MS","MORGAN STANLEY","Rechtspersonen","Obligaties","530.416,97","0,17","530.416,97","525.000,00","525.000,00","100,43","Verenigde Staten","-","7,89","21/mrt/2035","3,96","EUR","21/mrt/2024"
"BNP","BNP PARIBAS SA MTN RegS","Rechtspersonen","Obligaties","530.319,33","0,17","530.319,33","500.000,00","500.000,00","103,44","Frankrijk","-","6,15","26/sep/2032","4,13","EUR","26/sep/2023"
"BNP","BNP PARIBAS SA MTN RegS","Rechtspersonen","Obligaties","527.668,17","0,17","527.668,17","550.000,00","550.000,00","94,89","Frankrijk","-","2,01","11/jun/2026","1,13","EUR","11/jan/2018"
