﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","47.451.134,92","4,78","47.451.134,92","41.040.000,00","41.040.000,00","115,53","Frankreich","-","12,40","25.Apr.2041","4,50","EUR","30.Juni2009"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","33.530.905,26","3,38","33.530.905,26","34.025.000,00","34.025.000,00","96,76","Deutschland","-","16,71","15.Aug.2046","2,50","EUR","28.Feb.2014"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","33.433.336,31","3,37","33.433.336,31","32.997.000,00","32.997.000,00","98,28","Frankreich","-","14,84","25.Mai2045","3,25","EUR","04.Apr.2013"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","32.445.360,26","3,27","32.445.360,26","32.833.000,00","32.833.000,00","96,75","Deutschland","-","15,45","04.Juli2044","2,50","EUR","27.Apr.2012"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","31.363.750,06","3,16","31.363.750,06","24.030.000,00","24.030.000,00","126,59","Deutschland","-","11,67","04.Juli2040","4,75","EUR","25.Juli2008"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Anleihen","29.523.056,63","2,98","29.523.056,63","35.177.000,00","35.177.000,00","82,43","Frankreich","-","12,81","25.Juni2039","1,75","EUR","31.Jan.2017"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","29.132.368,29","2,94","29.132.368,29","26.307.000,00","26.307.000,00","109,90","Italien","-","11,36","01.Sept.2040","5,00","EUR","16.Sept.2009"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","29.105.582,21","2,93","29.105.582,21","26.184.000,00","26.184.000,00","109,91","Italien","-","10,80","01.Aug.2039","5,00","EUR","23.Okt.2007"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","28.946.741,87","2,92","28.946.741,87","38.176.000,00","38.176.000,00","74,93","Deutschland","-","19,97","15.Aug.2048","1,25","EUR","22.Sept.2017"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","26.450.299,21","2,67","26.450.299,21","22.692.000,00","22.692.000,00","113,00","Spanien","-","11,97","30.Juli2041","4,70","EUR","28.Sept.2009"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Anleihen","25.534.277,80","2,57","25.534.277,80","37.006.000,00","37.006.000,00","67,59","Frankreich","-","19,91","25.Mai2050","1,50","EUR","26.Feb.2019"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Anleihen","24.506.787,03","2,47","24.506.787,03","30.906.000,00","30.906.000,00","77,42","Frankreich","-","17,87","25.Mai2048","2,00","EUR","25.Mai2017"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Anleihen","24.280.767,43","2,45","24.280.767,43","25.718.000,00","25.718.000,00","91,59","Frankreich","-","18,91","25.Mai2054","3,00","EUR","14.Feb.2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","24.048.059,00","2,42","24.048.059,00","28.633.000,00","28.633.000,00","82,70","Deutschland","-","21,66","15.Aug.2053","1,80","EUR","18.Okt.2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","23.305.456,07","2,35","23.305.456,07","21.127.000,00","21.127.000,00","107,62","Deutschland","-","13,64","04.Juli2042","3,25","EUR","23.Juli2010"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","22.992.595,69","2,32","22.992.595,69","18.739.000,00","18.739.000,00","119,18","Deutschland","-","11,34","04.Juli2039","4,25","EUR","26.Jan.2007"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Anleihen","22.459.061,59","2,26","22.459.061,59","19.968.000,00","19.968.000,00","111,37","Niederlande","-","13,20","15.Jan.2042","3,75","EUR","21.Mai2010"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","21.654.132,68","2,18","21.654.132,68","42.857.000,00","42.857.000,00","50,53","Deutschland","-","25,96","15.Aug.2050","0,00","EUR","23.Aug.2019"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","21.228.509,97","2,14","21.228.509,97","19.669.000,00","19.669.000,00","107,13","Italien","-","13,23","01.Sept.2044","4,75","EUR","22.Mai2013"
