﻿iShares € Govt Bond 15-30yr UCITS ETF EUR (Dist)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","3,10","Österreich","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","2,83","Österreich","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","2,55","Österreich","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","2,24","Irland","London Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","2,09","Österreich","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Anleihen","2,05","Japan","London Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","1,88","-","-"
"8031","MITSUI LTD","Aktien","1,78","Japan","Tokyo Stock Exchange"
"HD","HOME DEPOT INC","Aktien","1,77","Vereinigte Staaten","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","1,77","Österreich","-"
"AMZ","AMAZON COM INC","Aktien","1,73","Vereinigte Staaten","Boerse Muenchen"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aktien","1,72","Irland","Borsa Italiana"
"AAPL","APPLE INC","Aktien","1,66","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","1,65","Vereinigte Staaten","NASDAQ"
"-","KFW","-","1,51","-","-"
"MSFT","MICROSOFT CORP","Aktien","1,50","Vereinigte Staaten","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","1,42","Österreich","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","1,41","Spanien","-"
"6702","FUJITSU LTD","Aktien","1,36","Japan","Tokyo Stock Exchange"
"TXN","TEXAS INSTRUMENT INC","Aktien","1,32","Vereinigte Staaten","NASDAQ"
"-","DBR4 1/37-PRIN 0% Jan 4 2037","-","1,28","-","-"
"9613","NTT DATA CORP","Aktien","1,20","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","1,13","Vereinigte Staaten","NASDAQ"
"4452","KAO CORP","Aktien","1,00","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0,95","-","-"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aktien","0,94","Japan","Tokyo Stock Exchange"
"KLAC","KLA CORP","Aktien","0,79","Vereinigte Staaten","NASDAQ"
"-","AUSTRIA REPUBLIC OF","-","0,78","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0,69","-","-"
"5021","COSMO ENERGY HOLDINGS LTD","Aktien","0,68","Japan","Tokyo Stock Exchange"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,62","-","-"
"-","Belgium Kingdom Of (Government) (0% 11-J","-","0,58","-","-"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0,51","-","-"
"-","Ishares Dow Jones Europe Sustainability","-","0,50","-","-"
"-","ISHARES STOXX EUROPE 600 BANKS UCI","-","0,49","-","-"
"7649","SUGI HOLDINGS LTD","Aktien","0,45","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0,44","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Anleihen","0,43","Finnland","-"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,42","Irland","-"
"5344","MARUWA (OWARIASAHI) LTD","Aktien","0,42","Japan","Tokyo Stock Exchange"
"HCA","HCA HEALTHCARE INC","Aktien","0,41","Vereinigte Staaten","New York Stock Exchange Inc."
"1719","HAZAMA ANDO CORP","Aktien","0,39","Japan","Tokyo Stock Exchange"
"-","FEDERAL REPUBLIC OF GERMANY","-","0,39","-","-"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Anleihen","0,37","Deutschland","-"
