﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ASML","ASML HOLDING NV","IT","Aktien","57’241’217.20","29.19","57’241’217.20","67’153.00","852.40","Niederlande","Euronext Amsterdam","EUR"
"SAP","SAP","IT","Aktien","30’227’278.64","15.42","30’227’278.64","179’114.00","168.76","Deutschland","Xetra","EUR"
"PRX","PROSUS NV","Nicht-Basiskonsumgüter","Aktien","13’655’755.75","6.96","13’655’755.75","479’570.00","28.48","Niederlande","Euronext Amsterdam","EUR"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","13’095’778.47","6.68","13’095’778.47","415’805.00","31.50","Deutschland","Xetra","EUR"
"CAP","CAPGEMINI","IT","Aktien","11’123’499.20","5.67","11’123’499.20","54’958.00","202.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DSY","DASSAULT SYSTEMES","IT","Aktien","8’818’655.52","4.50","8’818’655.52","230’192.00","38.31","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","8’126’861.40","4.14","8’126’861.40","14’007.00","580.20","Niederlande","Euronext Amsterdam","EUR"
"AMS","AMADEUS IT GROUP SA","Nicht-Basiskonsumgüter","Aktien","8’072’746.92","4.12","8’072’746.92","143’439.00","56.28","Spanien","Bolsa De Madrid","EUR"
"STMMI","STMICROELECTRONICS NV","IT","Aktien","8’005’530.73","4.08","8’005’530.73","210’478.00","38.03","Frankreich","Borsa Italiana","EUR"
"HEXA B","HEXAGON CLASS B","IT","Aktien","7’037’816.29","3.59","7’037’816.29","676’343.00","10.41","Schweden","Nasdaq Omx Nordic","SEK"
"SGE","SAGE GROUP PLC","IT","Aktien","4’327’141.88","2.21","4’327’141.88","323’407.00","13.38","Vereinigtes Königreich","London Stock Exchange","GBP"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","3’674’838.27","1.87","3’674’838.27","49’343.00","74.48","Schweiz","SIX Swiss Exchange","CHF"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","3’577’540.20","1.82","3’577’540.20","25’132.00","142.35","Niederlande","Euronext Amsterdam","EUR"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","2’299’658.96","1.17","2’299’658.96","291’041.00","7.90","Vereinigtes Königreich","London Stock Exchange","GBP"
"G24","SCOUT24 N","Kommunikation","Aktien","1’608’864.75","0.82","1’608’864.75","23’995.00","67.05","Deutschland","Xetra","EUR"
"NEM","NEMETSCHEK","IT","Aktien","1’522’798.70","0.78","1’522’798.70","18’107.00","84.10","Deutschland","Xetra","EUR"
"TEMN","TEMENOS AG","IT","Aktien","1’439’058.66","0.73","1’439’058.66","20’935.00","68.74","Schweiz","SIX Swiss Exchange","CHF"
"ATE","ALTEN SA","IT","Aktien","1’238’084.50","0.63","1’238’084.50","9’605.00","128.90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BC8","BECHTLE AG","IT","Aktien","1’226’739.60","0.63","1’226’739.60","26’190.00","46.84","Deutschland","Xetra","EUR"
"SOP","SOPRA STERIA GROUP","IT","Aktien","1’126’102.80","0.57","1’126’102.80","5’114.00","220.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"REY","REPLY","IT","Aktien","893’195.10","0.46","893’195.10","7’209.00","123.90","Italien","Borsa Italiana","EUR"
"TKWY","JUST EAT TAKEAWAY.COM NV","Nicht-Basiskonsumgüter","Aktien","870’288.84","0.44","870’288.84","65’337.00","13.32","Niederlande","Euronext Amsterdam","EUR"
"LAGR B","LAGERCRANTZ GROUP CLASS B","IT","Aktien","867’898.93","0.44","867’898.93","63’560.00","13.65","Schweden","Nasdaq Omx Nordic","SEK"
