﻿iShares Global Timber & Forestry ETF
Fund Holdings as of,"30/Apr/2024"
Inception Date,"24/Jun/2008"
Shares Outstanding,"2’520’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","15’332’659.30","7.66","15’332’659.30","1’038’505.00","14.76","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"SUZB3","SUZANO SA","Materials","Equity","14’265’848.38","7.13","14’265’848.38","1’264’819.00","11.28","Brazil","XBSP","USD","5.18","BRL","-"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","14’249’019.47","7.12","14’249’019.47","472’291.00","30.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","12’011’824.59","6.00","12’011’824.59","275’678.00","43.57","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"IP","INTERNATIONAL PAPER","Materials","Equity","11’139’675.62","5.57","11’139’675.62","318’823.00","34.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STERV","STORA ENSO CLASS R","Materials","Equity","10’674’199.73","5.33","10’674’199.73","795’449.00","13.42","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"MNDI","MONDI PLC","Materials","Equity","9’322’026.94","4.66","9’322’026.94","490’113.00","19.02","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"UPM","UPM-KYMMENE","Materials","Equity","9’083’390.76","4.54","9’083’390.76","258’053.00","35.20","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"1911","SUMITOMO FORESTRY LTD","Consumer Discretionary","Equity","9’024’049.19","4.51","9’024’049.19","290’700.00","31.04","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"WFG","WEST FRASER TIMBER LTD","Materials","Equity","8’491’839.90","4.24","8’491’839.90","110’646.00","76.75","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"RYN","RAYONIER REIT INC","Real Estate","Equity","8’410’775.18","4.20","8’410’775.18","283’573.00","29.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KLBN11","KLABIN UNITS SA","Materials","Equity","8’232’571.49","4.11","8’232’571.49","1’852’007.00","4.45","Brazil","XBSP","USD","5.18","BRL","-"
"PCH","POTLATCHDELTIC CORP","Real Estate","Equity","8’198’289.06","4.10","8’198’289.06","204’906.00","40.01","United States","NASDAQ","USD","1.00","USD","-"
"WRK","WESTROCK","Materials","Equity","8’088’693.80","4.04","8’088’693.80","168’655.00","47.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOLM B","HOLMEN CLASS B","Materials","Equity","8’047’628.09","4.02","8’047’628.09","204’657.00","39.32","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"3861","OJI HOLDINGS CORP","Materials","Equity","6’003’982.91","3.00","6’003’982.91","1’527’100.00","3.93","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"SLVM","SYLVAMO CORP","Materials","Equity","4’982’062.50","2.49","4’982’062.50","79’713.00","62.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SJ","STELLA JONES INC","Materials","Equity","4’331’209.39","2.16","4’331’209.39","74’399.00","58.22","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SAP","SAPPI LTD","Materials","Equity","3’409’914.06","1.70","3’409’914.06","1’265’326.00","2.69","South Africa","Johannesburg Stock Exchange","USD","18.84","ZAR","-"
"CMPC","EMPRESAS CMPC SA","Materials","Equity","3’286’762.90","1.64","3’286’762.90","1’657’423.00","1.98","Chile","Santiago Stock Exchange","USD","956.10","CLP","-"
"BILL","BILLERUD KORSNAS","Materials","Equity","2’778’610.99","1.39","2’778’610.99","330’241.00","8.41","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"INKP","INDAH KIAT PULP & PAPER","Materials","Equity","2’231’030.90","1.11","2’231’030.90","3’869’500.00","0.58","Indonesia","Indonesia Stock Exchange","USD","16’260.00","IDR","-"
"IFP","INTERFOR CORP","Materials","Equity","1’968’933.92","0.98","1’968’933.92","154’838.00","12.72","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"3865","HOKUETSU CORP","Materials","Equity","1’934’400.92","0.97","1’934’400.92","227’000.00","8.52","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
