﻿Fund Holdings as of,"06/juin/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"VZ","VERIZON COMMUNICATIONS INC","Sociaux","Obligations","6 407 400,72","1,28","6 407 400,72","6 506 000,00","6 506 000,00","97,58","Etats-Unis","-","3,84","21/sept./2028","4,33","USD","22/oct./2018"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Sociaux","Obligations","5 973 899,99","1,19","5 973 899,99","6 047 000,00","6 047 000,00","98,58","Etats-Unis","-","3,55","19/mai/2028","4,45","USD","19/mai/2023"
"CMCSA","COMCAST CORPORATION","Sociaux","Obligations","5 663 438,73","1,13","5 663 438,73","5 791 000,00","5 791 000,00","97,21","Etats-Unis","-","3,84","15/oct./2028","4,15","USD","05/oct./2018"
"AMGN","AMGEN INC","Sociaux","Obligations","5 326 363,50","1,06","5 326 363,50","5 237 000,00","5 237 000,00","100,36","Etats-Unis","-","3,29","02/mars/2028","5,15","USD","02/mars/2023"
"CI","CIGNA GROUP","Sociaux","Obligations","5 317 417,29","1,06","5 317 417,29","5 430 000,00","5 430 000,00","97,31","Etats-Unis","-","3,82","15/oct./2028","4,38","USD","27/août/2019"
"AER","AERCAP IRELAND CAPITAL DAC","Sociaux","Obligations","4 943 327,80","0,98","4 943 327,80","5 415 000,00","5 415 000,00","90,98","Irlande","-","4,02","29/oct./2028","3,00","USD","29/oct./2021"
"VZ","VERIZON COMMUNICATIONS INC","Sociaux","Obligations","4 042 220,38","0,81","4 042 220,38","4 462 000,00","4 462 000,00","90,16","Etats-Unis","-","3,55","22/mars/2028","2,10","USD","22/mars/2021"
"S","SPRINT CAPITAL CORPORATION","Sociaux","Obligations","4 012 934,40","0,80","4 012 934,40","3 758 000,00","3 758 000,00","106,38","Etats-Unis","-","3,83","15/nov./2028","6,88","USD","16/nov./1998"
"UBS","CREDIT SUISSE AG (NEW YORK BRANCH) MTN","Sociaux","Obligations","3 965 525,11","0,79","3 965 525,11","3 615 000,00","3 615 000,00","107,38","Suisse","-","3,18","15/févr./2028","7,50","USD","09/janv./2023"
"C","CITIBANK NA","Sociaux","Obligations","3 678 229,21","0,73","3 678 229,21","3 530 000,00","3 530 000,00","103,12","Etats-Unis","-","3,73","29/sept./2028","5,80","USD","29/sept./2023"
"AAPL","APPLE INC","Sociaux","Obligations","3 273 864,88","0,65","3 273 864,88","3 697 000,00","3 697 000,00","88,08","Etats-Unis","-","3,94","05/août/2028","1,40","USD","05/août/2021"
"DD","DUPONT DE NEMOURS INC","Sociaux","Obligations","3 075 972,94","0,61","3 075 972,94","3 063 000,00","3 063 000,00","100,15","Etats-Unis","-","3,86","15/nov./2028","4,72","USD","28/nov./2018"
"CNC","CENTENE CORPORATION","Sociaux","Obligations","2 999 424,98","0,60","2 999 424,98","3 339 000,00","3 339 000,00","88,87","Etats-Unis","-","3,79","15/juil./2028","2,45","USD","01/juil./2021"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Sociaux","Obligations","2 983 816,62","0,59","2 983 816,62","2 880 000,00","2 880 000,00","101,41","Japon","-","3,18","13/janv./2028","5,52","USD","13/janv./2023"
"AMZN","AMAZON.COM INC","Sociaux","Obligations","2 978 641,94","0,59","2 978 641,94","3 333 000,00","3 333 000,00","89,26","Etats-Unis","-","3,72","12/mai/2028","1,65","USD","12/mai/2021"
"NFLX","NETFLIX INC","Sociaux","Obligations","2 965 568,85","0,59","2 965 568,85","2 856 000,00","2 856 000,00","103,49","Etats-Unis","-","3,89","15/nov./2028","5,88","USD","26/avr./2018"
"C","CITIGROUP INC","Sociaux","Obligations","2 863 054,54","0,57","2 863 054,54","2 935 000,00","2 935 000,00","96,05","Etats-Unis","-","3,70","25/juil./2028","4,13","USD","25/juil./2016"
"SANLTD","SANDS CHINA LTD","Sociaux","Obligations","2 814 879,31","0,56","2 814 879,31","2 810 000,00","2 810 000,00","98,40","Macao","-","3,56","08/août/2028","5,40","USD","29/janv./2019"
"BPLN","BP CAPITAL MARKETS AMERICA INC","Sociaux","Obligations","2 736 661,22","0,55","2 736 661,22","2 798 000,00","2 798 000,00","97,45","Etats-Unis","-","3,89","06/nov./2028","4,23","USD","06/nov./2018"
"ORCL","ORACLE CORPORATION","Sociaux","Obligations","2 628 887,84","0,52","2 628 887,84","2 891 000,00","2 891 000,00","90,48","Etats-Unis","-","3,55","25/mars/2028","2,30","USD","24/mars/2021"
"ABBV","ABBVIE INC","Sociaux","Obligations","2 602 704,91","0,52","2 602 704,91","2 651 000,00","2 651 000,00","97,92","Etats-Unis","-","3,91","14/nov./2028","4,25","USD","18/sept./2018"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Sociaux","Obligations","2 592 328,46","0,52","2 592 328,46","2 940 000,00","2 940 000,00","87,76","Japon","-","4,02","17/sept./2028","1,90","USD","17/sept./2021"
"INTC","INTEL CORPORATION","Sociaux","Obligations","2 534 821,96","0,50","2 534 821,96","2 500 000,00","2 500 000,00","99,82","Etats-Unis","-","3,26","10/févr./2028","4,88","USD","10/févr./2023"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC MTN","Sociaux","Obligations","2 514 534,20","0,50","2 514 534,20","2 559 000,00","2 559 000,00","97,67","Belgique","-","3,42","13/avr./2028","4,00","USD","04/avr./2018"
