﻿iShares MSCI EMU Mid Cap UCITS ETF EUR (Acc)
Collateral Snapshot as of,"18/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"UKTI","UK I/L GILT","Fixed Income","5.04","United Kingdom","London Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Equity","3.19","United States","NYSE Arca"
"FB*","FACEBOOK CLASS A INC","Equity","2.65","United States","Bolsa Mexicana De Valores"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Fixed Income","2.36","Japan","London Stock Exchange"
"PEP","PEPSICO INC","Equity","2.27","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","2.21","France","-"
"HD","HOME DEPOT INC","Equity","1.99","United States","New York Stock Exchange Inc."
"AAPL","APPLE INC","Equity","1.95","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","1.66","Japan","London Stock Exchange"
"-","FRENCH REPUBLIC","-","1.60","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Fixed Income","1.56","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","1.55","United States","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.46","-","-"
"-","US TREASURY N/B 08/25 5","-","1.46","-","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","1.44","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Fixed Income","1.44","Japan","-"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Equity","1.25","United States","NYSE Arca"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","1.24","-","-"
"6861","KEYENCE CORP","Equity","1.23","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Equity","1.19","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.12","France","-"
"PXD","PIONEER NATURAL RESOURCE","Equity","1.10","United States","New York Stock Exchange Inc."
"-","Accenture Plc","-","1.04","-","-"
"GD","GENERAL DYNAMICS CORP","Equity","1.01","United States","New York Stock Exchange Inc."
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Equity","0.99","United States","NYSE Arca"
"7741","HOYA CORP","Equity","0.96","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.89","Germany","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.88","Ireland","-"
"6857","ADVANTEST CORP","Equity","0.86","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.85","-","-"
"KDP","KEURIG DR PEPPER INC","Equity","0.84","United States","NASDAQ"
"INTU","INTUIT INC","Equity","0.81","United States","NASDAQ"
"X","US STEEL CORP","Equity","0.81","United States","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Equity","0.81","United States","NASDAQ"
"8035","TOKYO ELECTRON LTD","Equity","0.81","Japan","Tokyo Stock Exchange"
"VRT","VERTIV HOLDINGS CLASS A","Equity","0.79","United States","New York Stock Exchange Inc."
"DG","DOLLAR GENERAL CORP","Equity","0.79","United States","New York Stock Exchange Inc."
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Equity","0.78","United States","NYSE Arca"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.78","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","0.76","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.75","United States","Boerse Duesseldorf"
"IMB","IMPERIAL BRANDS PLC","Equity","0.75","United Kingdom","London Stock Exchange"
"SBUX","STARBUCKS CORP","Equity","0.74","United States","NASDAQ"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.73","United States","New York Stock Exchange Inc."
"6920","LASERTEC CORP","Equity","0.73","Japan","Tokyo Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.72","United States","NASDAQ"
"ABT","ABBOTT LABORATORIES","Equity","0.72","United States","New York Stock Exchange Inc."
"DHR","DANAHER CORP","Equity","0.72","United States","New York Stock Exchange Inc."
"FTNT","FORTINET INC","Equity","0.72","United States","NASDAQ"
"LLY","ELI LILLY","Equity","0.72","United States","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Equity","0.72","United States","NASDAQ"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","0.71","United States","NASDAQ"
"MCK","MCKESSON CORP","Equity","0.69","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.67","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.66","Ireland","-"
"IDP","BIOGEN INC","Equity","0.62","United States","Deutsche Boerse Xetra"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.60","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.58","Germany","-"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","0.58","United States","NYSE Arca"
"-","WI TREASURY BILL WI TREASURY SEC.","-","0.58","-","-"
