﻿iShares MSCI BIC ETF
Fondsposition per,"01.Mai2024"
Inception Date,"12.Nov.2007"
Shares Outstanding,"2’050’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"700","TENCENT HOLDINGS LTD","Kommunikation","Aktien","5’937’849.58","8.16","5’937’849.58","133’800.00","44.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"9988","ALIBABA GROUP HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","3’116’321.39","4.28","3’116’321.39","327’920.00","9.50","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energie","Aktien","2’172’713.39","2.99","2’172’713.39","61’787.00","35.16","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"PDD","PDD HOLDINGS ADS INC","Nicht-Basiskonsumgüter","Aktien","1’505’706.55","2.07","1’505’706.55","12’095.00","124.49","China","NASDAQ","USD","1.00","USD","-"
"3690","MEITUAN","Nicht-Basiskonsumgüter","Aktien","1’455’036.04","2.00","1’455’036.04","103’960.00","14.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"ICICIBC","ICICI BANK LTD","Financials","Aktien","1’454’885.71","2.00","1’454’885.71","105’520.00","13.79","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","1’320’000.00","1.81","1’320’000.00","1’320’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Aktien","1’256’402.04","1.73","1’256’402.04","1’927’370.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"INFY","INFOSYS LTD","IT","Aktien","1’144’799.56","1.57","1’144’799.56","67’240.00","17.03","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"HDFCB","HDFC BANK LTD","Financials","Aktien","1’038’830.27","1.43","1’038’830.27","57’020.00","18.22","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"TCS","TATA CONSULTANCY SERVICES LTD","IT","Aktien","842’971.08","1.16","842’971.08","18’409.00","45.79","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"VALE3","CIA VALE DO RIO DOCE SH","Materialien","Aktien","841’315.90","1.16","841’315.90","69’044.00","12.19","Brasilien","XBSP","USD","5.19","BRL","-"
"PETR4","PETROLEO BRASILEIRO PREF SA","Energie","Aktien","782’879.36","1.08","782’879.36","96’770.00","8.09","Brasilien","XBSP","USD","5.19","BRL","-"
"9999","NETEASE INC","Kommunikation","Aktien","754’516.14","1.04","754’516.14","39’275.00","19.21","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"3988","BANK OF CHINA LTD H","Financials","Aktien","721’467.10","0.99","721’467.10","1’599’000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"BHARTIARTL","BHARTI AIRTEL LTD","Kommunikation","Aktien","721’243.74","0.99","721’243.74","45’510.00","15.85","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Aktien","709’388.45","0.98","709’388.45","1’312’050.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"9618","JD.COM CLASS A INC","Nicht-Basiskonsumgüter","Aktien","692’151.44","0.95","692’151.44","47’170.00","14.67","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1810","XIAOMI CORP","IT","Aktien","689’824.63","0.95","689’824.63","311’600.00","2.21","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"AXISBANK","AXIS BANK LTD","Financials","Aktien","653’081.46","0.90","653’081.46","46’737.00","13.97","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"PETR3","PETROLEO BRASILEIRO SA PETROBRAS","Energie","Aktien","647’743.48","0.89","647’743.48","76’014.00","8.52","Brasilien","XBSP","USD","5.19","BRL","-"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Aktien","636’417.38","0.87","636’417.38","138’500.00","4.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"9888","BAIDU CLASS A INC","Kommunikation","Aktien","603’634.93","0.83","603’634.93","45’106.00","13.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"ITUB4","ITAU UNIBANCO HOLDING PREF SA","Financials","Aktien","593’370.57","0.82","593’370.57","98’277.00","6.04","Brasilien","XBSP","USD","5.19","BRL","-"
"LT","LARSEN AND TOUBRO LTD","Industrie","Aktien","590’992.54","0.81","590’992.54","13’719.00","43.08","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"1211","BYD LTD H","Nicht-Basiskonsumgüter","Aktien","564’931.74","0.78","564’931.74","20’500.00","27.56","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"9961","TRIP.COM GROUP LTD","Nicht-Basiskonsumgüter","Aktien","546’799.43","0.75","546’799.43","11’100.00","49.26","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
