﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ASM","ASM INTERNATIONAL NV","IT","Aktien","4’476’071.20","3.19","4’476’071.20","6’899.00","648.80","Niederlande","Euronext Amsterdam","EUR"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","3’631’499.90","2.58","3’631’499.90","33’971.00","106.90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RHM","RHEINMETALL AG","Industrie","Aktien","3’319’131.00","2.36","3’319’131.00","6’465.00","513.40","Deutschland","Xetra","EUR"
"UPM","UPM-KYMMENE","Materialien","Aktien","2’753’652.44","1.96","2’753’652.44","79’219.00","34.76","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"REP","REPSOL SA","Energie","Aktien","2’644’088.20","1.88","2’644’088.20","180’115.00","14.68","Spanien","Bolsa De Madrid","EUR"
"AER","AERCAP HOLDINGS NV","Industrie","Aktien","2’478’786.01","1.76","2’478’786.01","29’717.00","83.41","Niederlande","New York Stock Exchange Inc.","USD"
"CBK","COMMERZBANK AG","Financials","Aktien","2’374’247.56","1.69","2’374’247.56","156’561.00","15.16","Deutschland","Xetra","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Aktien","2’366’585.28","1.68","2’366’585.28","51’048.00","46.36","Österreich","Wiener Boerse Ag","EUR"
"PRY","PRYSMIAN","Industrie","Aktien","2’242’582.20","1.60","2’242’582.20","39’015.00","57.48","Italien","Borsa Italiana","EUR"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","2’081’865.95","1.48","2’081’865.95","23’119.00","90.05","Irland","Irish Stock Exchange - All Market","EUR"
"SY1","SYMRISE AG","Materialien","Aktien","1’983’750.95","1.41","1’983’750.95","19’729.00","100.55","Deutschland","Xetra","EUR"
"ENR","SIEMENS ENERGY N AG","Industrie","Aktien","1’963’059.50","1.40","1’963’059.50","77’225.00","25.42","Deutschland","Xetra","EUR"
"MONC","MONCLER","Nicht-Basiskonsumgüter","Aktien","1’958’555.76","1.39","1’958’555.76","30’612.00","63.98","Italien","Borsa Italiana","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","1’936’312.66","1.38","1’936’312.66","19’367.00","99.98","Deutschland","Xetra","EUR"
