﻿iShares MSCI EMU Mid Cap UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NVDA","NVIDIA CORP","Aktien","3.92","Vereinigte Staaten","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","2.96","Österreich","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","2.55","Vereinigte Staaten","-"
"-","WI TREAS. NT/BD 03/31 4.25","-","2.55","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","2.42","China","NASDAQ"
"XOM","EXXON MOBIL CORP","Aktien","2.07","Vereinigte Staaten","New York Stock Exchange Inc."
"PG","PROCTER & GAMBLE","Aktien","2.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PFE","PFIZER INC","Aktien","1.78","Vereinigte Staaten","New York Stock Exchange Inc."
"7974","NINTENDO LTD","Aktien","1.77","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Aktien","1.66","Vereinigte Staaten","New York Stock Exchange Inc."
"RIO1","RIO TINTO PLC","Aktien","1.64","Vereinigtes Königreich","Deutsche Börse AG"
"GOOG","ALPHABET INC CLASS C","Aktien","1.64","Vereinigte Staaten","NASDAQ"
"9433","KDDI CORP","Aktien","1.57","Japan","Tokyo Stock Exchange"
"NKE","NIKE INC CLASS B","Aktien","1.49","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.47","Vereinigte Staaten","-"
"PCAR","PACCAR INC","Aktien","1.46","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","1.37","-","-"
"COP","CONOCOPHILLIPS","Aktien","1.31","Vereinigte Staaten","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Aktien","1.29","Vereinigte Staaten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aktien","1.29","Vereinigte Staaten","NYSE Arca"
"ROST","ROSS STORES INC","Aktien","1.22","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.14","Vereinigte Staaten","-"
"9984","SOFTBANK GROUP CORP","Aktien","1.13","Japan","Tokyo Stock Exchange"
"SU","SUNCOR ENERGY INC","Aktien","1.12","Kanada","Toronto Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 21OCT24","-","1.04","-","-"
"COST","COSTCO WHOLESALE CORP","Aktien","1.01","Vereinigte Staaten","NASDAQ"
"-","UK CONV GILT","-","1.00","-","-"
"-","TREASURY NOTE","-","0.98","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligationen (FI)","0.97","Japan","London Stock Exchange"
"XEL","XCEL ENERGY INC","Aktien","0.97","Vereinigte Staaten","NASDAQ"
"QCOM","QUALCOMM INC","Aktien","0.93","Vereinigte Staaten","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.91","-","-"
"MRK","MERCK & CO INC","Aktien","0.90","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.86","Vereinigte Staaten","-"
"CLNX","CELLNEX TELECOM SA","Aktien","0.85","Spanien","Bolsa De Madrid"
"SHW","SHERWIN WILLIAMS","Aktien","0.84","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Aktien","0.80","Vereinigte Staaten","Boerse Muenchen"
"HUM","HUMANA INC","Aktien","0.80","Vereinigte Staaten","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Aktien","0.80","Vereinigte Staaten","NASDAQ"
"MO","ALTRIA GROUP INC","Aktien","0.80","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.76","Frankreich","-"
"VOO","VANGUARD INDEX FUND;ETF","Aktien","0.76","Vereinigte Staaten","NYSE Arca"
"7203","TOYOTA MOTOR CORP","Aktien","0.74","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","0.74","Japan","Tokyo Stock Exchange"
"FB*","FACEBOOK CLASS A INC","Aktien","0.72","Vereinigte Staaten","Bolsa Mexicana De Valores"
"PPG","PPG INDUSTRIES INC","Aktien","0.69","Vereinigte Staaten","New York Stock Exchange Inc."
"VIE","VEOLIA ENVIRON. SA","Aktien","0.67","Frankreich","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.66","Frankreich","-"
