﻿iShares MSCI Israel ETF
Fund Holdings as of,"22/Apr/2024"
Inception Date,"26/Mar/2008"
Shares Outstanding,"2’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Information Technology","Equity","11’614’218.18","7.91","11’614’218.18","73’142.00","158.79","Israel","NASDAQ","USD","1.00","USD","28/Jun/1996"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Health Care","Equity","11’281’488.96","7.68","11’281’488.96","875’892.00","12.88","Israel","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NICE","NICE LTD","Information Technology","Equity","11’044’221.62","7.52","11’044’221.62","49’492.00","223.15","Israel","Tel Aviv Stock Exchange","USD","3.78","ILS","-"
"LUMI","BANK LEUMI LE ISRAEL","Financials","Equity","9’214’048.10","6.27","9’214’048.10","1’190’014.00","7.74","Israel","Tel Aviv Stock Exchange","USD","3.78","ILS","-"
"POLI","BANK HAPOALIM BM","Financials","Equity","8’903’318.18","6.06","8’903’318.18","992’741.00","8.97","Israel","Tel Aviv Stock Exchange","USD","3.78","ILS","-"
"CYBR","CYBER ARK SOFTWARE LTD","Information Technology","Equity","7’659’302.40","5.21","7’659’302.40","32’640.00","234.66","Israel","NASDAQ","USD","1.00","USD","-"
"WIX","WIX.COM LTD","Information Technology","Equity","5’157’792.98","3.51","5’157’792.98","42’437.00","121.54","Israel","NASDAQ","USD","1.00","USD","-"
"DSCT","ISRAEL DISCOUNT BANK LTD","Financials","Equity","4’910’387.41","3.34","4’910’387.41","966’648.00","5.08","Israel","Tel Aviv Stock Exchange","USD","3.78","ILS","-"
"MZTF","MIZRAHI TEFAHOT BANK LTD","Financials","Equity","4’360’301.45","2.97","4’360’301.45","121’028.00","36.03","Israel","Tel Aviv Stock Exchange","USD","3.78","ILS","-"
"ESLT","ELBIT SYSTEMS LTD","Industrials","Equity","4’269’961.83","2.91","4’269’961.83","20’846.00","204.83","Israel","Tel Aviv Stock Exchange","USD","3.78","ILS","-"
"MNDY","MONDAYCOM LTD","Information Technology","Equity","4’117’625.82","2.80","4’117’625.82","22’638.00","181.89","Israel","NASDAQ","USD","1.00","USD","-"
"NVMI","NOVA LTD","Information Technology","Equity","3’664’416.55","2.49","3’664’416.55","22’612.00","162.06","Israel","Tel Aviv Stock Exchange","USD","3.78","ILS","-"
"ICL","ICL GROUP LTD","Materials","Equity","2’889’084.61","1.97","2’889’084.61","604’659.00","4.78","Israel","Tel Aviv Stock Exchange","USD","3.78","ILS","-"
"TSEM","TOWER SEMICONDUCTOR LTD","Information Technology","Equity","2’706’787.10","1.84","2’706’787.10","86’073.00","31.45","Israel","Tel Aviv Stock Exchange","USD","3.78","ILS","-"
"GLBE","GLOBAL E ONLINE LTD","Consumer Discretionary","Equity","2’517’503.80","1.71","2’517’503.80","77’035.00","32.68","Israel","NASDAQ","USD","1.00","USD","-"
"AZRG","AZRIELI GROUP LTD","Real Estate","Equity","2’170’477.27","1.48","2’170’477.27","33’196.00","65.38","Israel","Tel Aviv Stock Exchange","USD","3.78","ILS","-"
"BEZQ","BEZEQ ISRAELI TELECOMMUNICATION CO","Communication","Equity","1’871’352.08","1.27","1’871’352.08","1’510’557.00","1.24","Israel","Tel Aviv Stock Exchange","USD","3.78","ILS","-"
"CAMT","CAMTEK LTD","Information Technology","Equity","1’725’603.46","1.17","1’725’603.46","22’809.00","75.65","Israel","Tel Aviv Stock Exchange","USD","3.78","ILS","-"
"FIBI","FIRST INTERNATIONAL BANK LTD","Financials","Equity","1’663’442.31","1.13","1’663’442.31","43’041.00","38.65","Israel","Tel Aviv Stock Exchange","USD","3.78","ILS","-"
"ENLT","ENLIGHT RENEWABLE ENERGY LTD","Utilities","Equity","1’519’210.68","1.03","1’519’210.68","92’003.00","16.51","Israel","Tel Aviv Stock Exchange","USD","3.78","ILS","-"
"MLSR","MELISRON LTD","Real Estate","Equity","1’437’694.03","0.98","1’437’694.03","20’380.00","70.55","Israel","Tel Aviv Stock Exchange","USD","3.78","ILS","-"
"SAE","SHUFERSAL LTD","Consumer Staples","Equity","1’335’044.17","0.91","1’335’044.17","207’121.00","6.45","Israel","Tel Aviv Stock Exchange","USD","3.78","ILS","-"
"PHOE","PHOENIX LTD","Financials","Equity","1’250’039.68","0.85","1’250’039.68","131’211.00","9.53","Israel","Tel Aviv Stock Exchange","USD","3.78","ILS","-"
"MVNE","MIVNE REAL ESTATE LTD","Real Estate","Equity","1’126’596.16","0.77","1’126’596.16","470’790.00","2.39","Israel","Tel Aviv Stock Exchange","USD","3.78","ILS","-"
"BIG","BIG SHOPPING CENTERS LTD","Real Estate","Equity","1’085’851.18","0.74","1’085’851.18","10’518.00","103.24","Israel","Tel Aviv Stock Exchange","USD","3.78","ILS","-"
"INMD","INMODE LTD","Health Care","Equity","1’056’201.08","0.72","1’056’201.08","61’622.00","17.14","Israel","NASDAQ","USD","1.00","USD","-"
"DLEKG","DELEK GROUP LTD","Energy","Equity","855’150.62","0.58","855’150.62","7’219.00","118.46","Israel","Tel Aviv Stock Exchange","USD","3.78","ILS","-"
"ZIM","ZIM INTEGRATED SHIPPING SERVICES L","Industrials","Equity","831’955.32","0.57","831’955.32","75’222.00","11.06","Israel","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENRG","ENERGIX RENEWABLE ENERGIES LTD","Utilities","Equity","815’182.88","0.56","815’182.88","214’451.00","3.80","Israel","Tel Aviv Stock Exchange","USD","3.78","ILS","-"
